﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
169,126817021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SEFAZ,03/07/2019,1,4,7,121
170,129202021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
171,131938023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Apostilamento,Férias,SEFAZ,02/07/2019,5,4,7,121
172,132036021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
173,307297021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
174,335950021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
175,388039021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
176,388039021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,SEFAZ,24/07/2019,1,5,7,17
177,398468021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
178,432845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
179,432853021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
180,432884021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
181,432888021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SEFAZ,03/07/2019,1,4,7,121
182,432904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
183,432942021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2019,2019,Concessão,Licenças,SEFAZ,11/07/2019,1,5,7,17
184,432942021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/07/2019,2019,Prorrogação,Licenças,SEFAZ,22/07/2019,24,5,7,17
185,432966022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
186,432967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
187,432972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
188,432972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Apostilamento,Férias,SEFAZ,02/07/2019,5,4,7,121
189,433710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Apostilamento,Férias,SEFAZ,02/07/2019,5,4,7,121
190,434333021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
191,467247021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SEFAZ,04/07/2019,1,4,7,121
192,467250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
193,467272021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
194,467283021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,SEFAZ,30/07/2019,1,4,7,121
195,467285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SEFAZ,01/07/2019,1,4,7,121
196,467291021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2019,2019,Concessão,Licenças,SEFAZ,16/07/2019,1,5,7,17
197,467297021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
198,467299021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2019,2019,Concessão,Licenças,SEFAZ,23/07/2019,1,5,7,17
199,467304021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,SEFAZ,31/07/2019,1,4,7,121
200,467320021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SEFAZ,03/07/2019,1,4,7,121
201,4056023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
202,6390028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Apostilamento,Férias,SAD,15/07/2019,5,4,7,121
203,6413023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,SAD,19/07/2019,1,5,7,17
204,7478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2019,2019,Concessão,Férias,SAD,17/07/2019,1,4,7,121
205,9533024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
206,10447026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2019,2019,Prorrogação,Licenças,SAD,16/07/2019,24,5,7,17
207,14597023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/07/2019,2019,Prorrogação,Licenças,SAD,01/07/2019,24,5,7,17
208,21632024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
209,21632024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",23/07/2019,2019,Apostilamento,AtosHistorico,SAD,23/07/2019,5,14,7,319
210,22381024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,SAD,31/07/2019,1,5,7,17
211,22665023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
212,24275023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
213,24294024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Apostilamento,Férias,SAD,04/07/2019,5,4,7,121
214,28758023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
215,32384022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SAD,03/07/2019,1,4,7,121
216,34544023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2019,2019,Concessão,Licenças,SAD,26/07/2019,1,5,7,17
217,34592023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
218,35904024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,SAD,05/07/2019,1,5,7,17
219,35904024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/07/2019,2019,Concessão,Férias,SAD,16/07/2019,1,4,7,121
220,36970024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
221,43689023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
222,44268023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
223,44337021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,SAD,19/07/2019,1,5,7,17
224,45268025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
225,51422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SAD,01/07/2019,1,4,7,121
226,52495021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SAD,01/07/2019,1,4,7,121
227,53062023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2019,2019,Concessão,Licenças,SAD,12/07/2019,1,5,7,17
228,53450024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
229,53814023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
230,55604023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",17/07/2019,2019,Concessão,Benefícios,SAD,17/07/2019,1,6,7,216
231,58518023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
232,58707023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",17/07/2019,2019,Concessão,Benefícios,SAD,17/07/2019,1,6,7,216
233,59214023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/07/2019,2019,Concessão,Licenças,SAD,01/07/2019,1,5,7,17
234,59444021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SAD,03/07/2019,1,4,7,121
235,61802023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,SAD,15/07/2019,1,4,7,121
236,62320023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
237,62900024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/07/2019,2019,Prorrogação,Licenças,SAD,22/07/2019,24,5,7,17
238,62900024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2019,2019,Concessão,Licenças,SAD,26/07/2019,1,5,7,17
239,62900024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2019,2019,Prorrogação,Licenças,SAD,26/07/2019,24,5,7,17
240,62900024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/07/2019,2019,Concessão,Licenças,SAD,22/07/2019,1,5,7,17
241,64941022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SAD,01/07/2019,1,4,7,121
242,67825022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,SAD,02/07/2019,1,4,7,121
243,69145024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
244,69558023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
245,69757023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/07/2019,2019,Prorrogação,Licenças,SAD,29/07/2019,24,5,7,17
246,69757023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2019,2019,Prorrogação,Licenças,SAD,30/07/2019,24,5,7,17
247,71581023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
248,76202022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SAD,01/07/2019,1,4,7,121
249,77359023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
250,77780023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2019,2019,Concessão,Licenças,SAD,10/07/2019,1,5,7,17
251,77780023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Concessão,Licenças,SAD,24/07/2019,1,5,7,17
252,78333024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
253,79631024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2019,2019,Concessão,Licenças,SAD,23/07/2019,1,5,7,17
254,81074023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
255,82023022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2019,2019,Concessão,Licenças,SAD,16/07/2019,1,5,7,17
256,83342023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2019,2019,Concessão,Licenças,SAD,10/07/2019,1,5,7,17
257,83342023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2019,2019,Concessão,Licenças,SAD,17/07/2019,1,5,7,17
258,84204024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
259,86108023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/07/2019,2019,Concessão,Benefícios,SAD,01/07/2019,1,6,7,216
260,86108023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/07/2019,2019,Concessão,Licenças,SAD,08/07/2019,1,5,7,17
261,86297023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,SAD,05/07/2019,1,5,7,17
262,86322021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SAD,03/07/2019,1,4,7,121
263,86520023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
264,87363023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
265,87417023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,SAD,31/07/2019,1,5,7,17
266,87580022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SAD,03/07/2019,1,4,7,121
267,88488023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2019,2019,Concessão,Férias,SAD,10/07/2019,1,4,7,121
268,88625022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SAD,03/07/2019,1,4,7,121
269,90238023,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",04/07/2019,2019,Concessão,Licenças,SAD,04/07/2019,1,5,7,4
270,90567023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SAD,04/07/2019,1,4,7,121
271,92947022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,SAD,01/07/2019,1,4,7,121
272,93427023,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",30/07/2019,2019,Concessão,Licenças,SAD,30/07/2019,1,5,7,243
273,94820023,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",30/07/2019,2019,Concessão,Licenças,SAD,30/07/2019,1,5,7,243
