﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1418,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,12.641.030/187 -,SONIA GRUBITS G. DE OLIVEIRA,2014NE00040,Concurso,"7500,00","0,00","0,00"
1419,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,20.383.158/842 -,MAGNO APARECIDO GONÇALVES TRINDADE,2014NE00041,Concurso,"3600,00","0,00","0,00"
1420,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,20.383.158/842 -,MAGNO APARECIDO GONÇALVES TRINDADE,2014NE00042,Concurso,"3600,00","0,00","0,00"
1421,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,39.069.435/187 -,MAGDA C SARAT OLIVEIRA,2014NE00043,Concurso,"3600,00","0,00","0,00"
1422,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.236.936/654 -,JOLIMAR ANTONIO SCHIAVO,2014NE00044,Concurso,"3600,00","0,00","0,00"
1423,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,26.925.422/822 -,HEBERTH JULIANO VIEIRA,2014NE00045,Concurso,"3600,00","0,00","0,00"
1424,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,14.997.632/805 -,EDILSON COSTA,2014NE00046,Concurso,"3600,00","0,00","0,00"
1425,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,96.411.198/934 -,CANDIDA APARECIDA LEITE KASSUYA,2014NE00047,Concurso,"3600,00","0,00","0,00"
1426,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,36.498.769/149 -,MARILENA BITTAR,2014NE00048,Concurso,"3600,00","0,00","0,00"
1427,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,12.827.613/824 -,LUIS CARLOS VINHAS ITAVO,2014NE00049,Concurso,"7500,00","0,00","0,00"
1428,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,13.348.186/811 -,CASSIANO GARCIA ROQUE,2014NE00050,Concurso,"3600,00","0,00","0,00"
1429,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00051,Concurso,"5501,00","5500,00","5500,00"
1430,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00052,Concurso,"6301,00","6300,00","6300,00"
1431,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00053,Concurso,"94001,00","80400,00","4000,00"
1432,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00054,Dispensa,"4001,00","4000,00","0,00"
1433,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00055,Concurso,"1501,00","1500,00","0,00"
1434,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00056,Concurso,"4601,00","4600,00","0,00"
1435,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.925.380/130 -,MARCELO HENRIQUE DE CARVALHO,2014NE00057,Concurso,"7500,00","0,00","0,00"
1436,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,33.749.086/0001-09,FINANCIADORA DE ESTUDOS E PROJETOS - FINEP,2014NE00058,Dispensa,"5149,51","5149,51","5149,51"
1437,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,83.664.211/120 -,CRISTIANO COSTA ARGEMON VIEIRA,2014NE00059,Concurso,"2400,00","2400,00","0,00"
1438,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,29.467.677/873 -,JULIANA ARENA GALHARDO,2014NE00060,Concurso,"2400,00","2400,00","0,00"
1439,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,02.016.070/935 -,KELLY MARI PIRES DE OLIVEIRA,2014NE00061,Concurso,"2400,00","2400,00","0,00"
1440,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,13.350.465/854 -,MARIA ISTELA CAGNIN MACHADO,2014NE00062,Concurso,"4800,00","4800,00","0,00"
1441,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,49.507.303/120 -,SANDRA MARIA DO VALLE LEONE DE OLIVEIRA,2014NE00063,Concurso,"4800,00","4800,00","0,00"
1442,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,55.888.500/178 -,ANA RITA COIMBRA MOTTA DE CASTRO,2014NE00064,Concurso,"2400,00","2400,00","0,00"
1443,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,76.523.055/191 -,JOEL SARAIVA FERREIRA,2014NE00065,Concurso,"2400,00","2400,00","0,00"
1444,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,08.528.174/875 -,ALEXANDRA MARIA ALMEIDA CARVALHO PINTO,2014NE00066,Concurso,"3200,00","3200,00","0,00"
1445,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,16.615.471/841 -,EDER PEREIRA GOMES,2014NE00067,Concurso,"3600,00","0,00","0,00"
1446,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.017/8   -,BOLSAS DE MESTRADO NO ESTADO DE MATO GROSSO DO SUL,2014NE00068,Concurso,"2701,00","2700,00","2700,00"
1447,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.017/8   -,BOLSAS DE MESTRADO NO ESTADO DE MATO GROSSO DO SUL,2014NE00069,Concurso,"1351,00","1350,00","1350,00"
1448,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.018/0   -,BOLSAS DE DOUTORADO NO PAIS,2014NE00070,Concurso,"32001,00","32000,00","32000,00"
1449,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.025/4   -,ASSESSORIA EM COMUNICACAO-NIVEL C,2014NE00071,Concurso,"3001,00","3000,00","3000,00"
1450,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.025/5   -,ASSESSORIA EM COMUNICACAO-NIVEL D,2014NE00072,Concurso,"7501,00","7500,00","7500,00"
1451,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/8   -,ASSESSORIA EM COMUNICACAO - NIVEL G,2014NE00073,Concurso,"401,00","400,00","400,00"
1452,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/1   -,APOIO A CAPACITACAO E TRANSFERENCIA DE TECNO- LOGIAS - ACTT - NIVEL B,2014NE00074,Concurso,"4001,00","4000,00","4000,00"
1453,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/2   -,APOIO A CAPACITACAO E TRANSFERENCIA DE TECNO- LOGIAS - ACTT - NIVEL D,2014NE00075,Concurso,"2401,00","2400,00","2400,00"
1454,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/0   -,APOIO TECNICO EM EXTENSAO NO PAIS - ATP - NIVEL A,2014NE00076,Concurso,"6601,00","6600,00","6600,00"
1455,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00077,Concurso,"19201,00","19200,00","0,00"
1456,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00078,Concurso,"60841,00","60840,00","0,00"
1457,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00079,Concurso,"21241,00","21240,00","21240,00"
1458,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000/8   -,RELACAO DE BOLSA AUXILIO,2014NE00080,Concurso,"34921,00","34920,00","0,00"
1459,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00081,Dispensa,"9162,60","9161,70","1938,34"
1460,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00082,Dispensa,"1167,98","1166,98","0,00"
1461,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00083,Dispensa,"2833,30","2832,30","2832,30"
1462,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00084,Dispensa,"731,85","730,85","0,00"
1463,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00085,Dispensa,"67163,12","68175,38","66132,86"
1464,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00086,Dispensa,"1269,52","1268,52","1268,52"
1465,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00087,Dispensa,"2724,57","2723,57","2723,57"
1466,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,18.080.389/837 -,KELY DE PICOLI SOUZA,2014NE00088,Concurso,"3600,00","0,00","0,00"
1467,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.017/9   -,BOLSAS DE DOUTORADO NO ESTADO DE MATO GROSSO DO SUL,2014NE00090,Concurso,"17601,00","17600,00","0,00"
1468,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,10.893.636/134 -,LIDIA MARIA L. R. RIBAS,2014NE00091,Concurso,"10650,00","0,00","0,00"
1469,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,25.391.799/830 -,FABIANE SIQUEIRA,2014NE00092,Concurso,"10770,00","0,00","0,00"
1470,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,48.055.263/191 -,SELMOS LUIZ GRESSLER,2014NE00093,Concurso,"8998,00","0,00","0,00"
1471,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.154.427/802 -,LILIANA ANDOLPHO MAGALHAES GUIMARAES,2014NE00094,Concurso,"11040,00","0,00","0,00"
1472,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,27.346.491/874 -,MILENA WOLFF FERREIRA,2014NE00095,Concurso,"6590,00","0,00","0,00"
1473,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,39.003.574/120 -,MS/UEMS/SF/CASSIA BARBOSA REIS,2014NE00096,Concurso,"11100,00","0,00","0,00"
1474,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,51.989.484/115 -,SEBASTIAO JUNIOR HENRIQUE DUARTE,2014NE00097,Concurso,"8660,00","0,00","0,00"
1475,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,18.333.047/807 -,ANDRE LUIZ JULIEN FERRAZ,2014NE00098,Concurso,"8360,00","0,00","0,00"
1476,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,32.892.511/879 -,DIEGO MARQUES DA SILVA MEDEIROS,2014NE00099,Concurso,"7930,00","0,00","0,00"
1477,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,50.091.565/120 -,ZEFA VALDIVINA PEREIRA,2014NE00100,Concurso,"9576,00","0,00","0,00"
1478,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,63.963.710/144 -,SORAYA SOLON,2014NE00101,Concurso,"10700,00","0,00","0,00"
1479,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,26.140.330/300 -,ELIZABETH MATOS ROCHA,2014NE00102,Concurso,"8500,00","0,00","0,00"
1480,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,36.633.623/100 -,SANDRA LUZIA H. A. LOPES,2014NE00103,Concurso,"3738,70","0,00","0,00"
1481,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00001,"","5754,96","479,58","479,58"
1482,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00002,"","2400,00","183,34","183,34"
1483,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00003,Inexigibilidade,"10600,00","0,00","0,00"
1484,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00004,Inexigibilidade,"400,00","0,00","0,00"
1485,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0026-87,EMPRESA BRAS.DE TELECOMUNICACOES S/A-EMBRATEL,2014NE00005,Dispensa,"200,00","0,00","0,00"
1486,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00006,Inexigibilidade,"3325,64","3325,64","3325,64"
1487,FUNDACAO DE CULTURA DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00007,Dispensa,"3100,00","0,00","0,00"
