﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1286,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2014NE00021,Dispensa,"0,00","105,25","105,25"
1287,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00024,"","2000,00","2977,45","696,57"
1288,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00025,"","4360,00","1920,85","1632,22"
1289,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00026,"","161106,00","410724,32","410340,92"
1290,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00028,"","17000,00","64416,56","64167,19"
1291,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00029,"","3000,00","8144,15","8350,74"
1292,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00030,"","132320,00","85658,42","85658,42"
1293,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00031,"","1000,00","0,00","0,00"
1294,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00033,"","20000,00","30870,52","31035,15"
1295,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00049,Dispensa,"0,00","2950,12","0,00"
1296,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00062,Inexigibilidade,"0,00","792,95","792,95"
1297,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00075,"","1500,00","1100,12","1100,12"
1298,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00083,"","2000,00","1250,00","1250,00"
1299,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00093,Pregão,"630,00","758,34","758,34"
1300,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00130,"","106000,00","150338,74","150338,74"
1301,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00131,"","0,00","22890,91","22890,91"
1302,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00132,"","3600,00","2401,65","2401,65"
1303,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00133,"","0,00","5711,46","5711,46"
1304,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00136,"","20000,00","24284,03","24284,03"
1305,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00180,"","1000,00","401,07","401,07"
1306,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.864.197/0001-19,CISA AGROPECUARIA LTDA,2014NE00211,Dispensa,"0,00","30690,40","30690,40"
1307,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00222,"","11000,00","12228,41","12228,41"
1308,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00299,Pregão,"0,00","0,00","112,00"
1309,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00322,Pregão,"0,00","0,00","324,00"
1310,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00323,Pregão,"0,00","0,00","17,96"
1311,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00324,Pregão,"0,00","0,00","18,47"
1312,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00329,Pregão,"0,00","0,00","493,45"
1313,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.201.035/0001-07,CAMPMAQ COM.E MANUTENCAO DE MAQ.P/ESCRITORIO,2014NE00341,Pregão,"0,00","160,00","160,00"
1314,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.201.035/0001-07,CAMPMAQ COM.E MANUTENCAO DE MAQ.P/ESCRITORIO,2014NE00342,Pregão,"0,00","1500,00","1500,00"
1315,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00344,"","2000,00","2301,00","1858,50"
1316,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00345,"","1312,00","1311,00","1311,00"
1317,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,68.995.938/153 -,MARIA JUSCELIA FERREIRA ALVES,2014NE00349,Dispensa,"0,00","3980,00","3980,00"
1318,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2014NE00355,Dispensa,"400,00","222,00","222,00"
1319,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00371,Pregão,"0,00","0,00","85,00"
1320,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00404,Dispensa,"1500,00","1292,55","1292,55"
1321,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.067.966/0001-62,PREMIER HYTECH COMPUTADORES LTDA - ME,2014NE00405,Pregão,"1100,00","0,00","1044,81"
1322,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO-TRANSPORTE,PF.000.000/6   -,RELACAO DE INDENIZACAO DE TRANSPORTE,2014NE00416,"","630,00","208,00","208,00"
1323,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.646.927/0001-45,2A TECNOLOGIA E COMERCIO LTDA-EPP,2014NE00423,Pregão,"0,00","1529,97","1529,97"
1324,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,04.008.977/0001-06,GIGANEWS COMERCIAL LTDA,2014NE00424,Pregão,"0,00","2670,00","2670,00"
1325,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00443,"","2000,00","580,43","580,43"
1326,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00447,Pregão,"3000,00","2036,54","0,00"
1327,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.950.729/149 -,MS/AGEPAN/SF/LOURDES RIBEIRO RAMOS,2014NE00458,Suprimento,"2000,00","2000,00","2000,00"
1328,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.128.083/0001-15,SUPERCIA CAPACITAçãO E MARKETING LTDA,2014NE00459,Inexigibilidade,"2180,00","0,00","0,00"
1329,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00461,Pregão,"610,00","0,00","0,00"
1330,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00462,Pregão,"180,00","0,00","0,00"
1331,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2014NE00466,Pregão,"924,00","0,00","0,00"
1332,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO ALIMENTACAO,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2014NE00467,Pregão,"77000,00","0,00","0,00"
1333,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00470,"","796,00","796,00","0,00"
1334,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00011,"","6000,00","16676,00","12769,00"
1335,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.502.073/840 -,VALDIR TAKAHASHI GULO,2014NE00013,Dispensa,"8461,42","8461,42","8461,42"
1336,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,36.674.460/800 -,JOSE ANTONIO TEIXEIRA MARCONDES,2014NE00014,Dispensa,"5338,18","16014,54","16014,54"
1337,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.247.970/172 -,CARLA TATIANA AZEVEDO MENEZES,2014NE00015,Inexigibilidade,"1371,83","0,00","0,00"
1338,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2014NE00019,Inexigibilidade,"1200,00","1102,00","1102,00"
1339,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00022,Pregão,"354,46","0,00","0,00"
1340,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00023,Pregão,"604,10","0,00","0,00"
1341,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00025,"","20000,00","10353,00","10240,00"
1342,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00026,"","0,00","7296,00","6727,00"
1343,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMõTICA LTDA,2014NE00027,Pregão,"1500,00","1500,00","1500,00"
1344,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00028,Inexigibilidade,"10000,00","6659,76","6659,76"
1345,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00029,Inexigibilidade,"12000,00","8851,08","8851,08"
1346,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00030,Inexigibilidade,"20000,00","24615,68","25263,51"
1347,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.000.053/0001-26,PORTAL EMPREENDIMENTOS LTDA,2014NE00031,Dispensa,"109561,80","164342,40","54780,80"
1348,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00032,Inexigibilidade,"3000,00","0,00","1636,47"
1349,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00034,Dispensa,"33800,50","33799,50","33799,50"
1350,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,29.739.737/0049-57,ELEVADORES OTIS LTDA,2014NE00037,Inexigibilidade,"0,00","980,00","49,00"
1351,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2014NE00039,Inexigibilidade,"240000,00","283612,93","107653,81"
1352,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.771.882/872 -,CARLOS AUGUSTO MACHADO,2014NE00046,Dispensa,"4543,71","4543,71","4543,71"
1353,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,"","4430186,63","9467679,53","4451257,45"
1354,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,"","142100,33","142100,33","142100,33"
1355,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00052,"","1040893,73","1036945,00","1031218,44"
1356,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00054,"","85,19","85,19","85,19"
1357,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00055,"","317098,96","317098,96","317098,96"
1358,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00056,"","174218,80","174218,80","174218,80"
1359,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00057,"","213407,31","213407,31","213796,30"
1360,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00058,"","854397,42","854397,42","879805,47"
1361,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00059,"","24365,65","24365,65","23825,24"
1362,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2014NE00060,"","16711,99","16711,99","16711,99"
