_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
2627,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,6º Ano,11,29
2628,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,6º Ano,12,7
2629,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,6º Ano,13,2
2630,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,6º Ano,14,2
2631,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,7º Ano,11,7
2632,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,7º Ano,12,16
2633,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,7º Ano,13,3
2634,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,7º Ano,14,1
2635,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,7º Ano,15,1
2636,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,8º Ano,12,13
2637,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,8º Ano,13,13
2638,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,8º Ano,14,2
2639,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,8º Ano,15,2
2640,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,9º Ano,13,8
2641,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,9º Ano,14,13
2642,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Fundamental,9º Ano,15,3
2643,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,1º Ano,14,14
2644,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,1º Ano,15,12
2645,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,1º Ano,16,4
2646,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,2º Ano,15,11
2647,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,2º Ano,16,14
2648,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,2º Ano,17,3
2649,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,2º Ano,18,1
2650,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,2º Ano,29,1
2651,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,3º Ano,16,8
2652,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,3º Ano,17,9
2653,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,3º Ano,18,3
2654,2023,Bataguassu,EE PROF. LADISLAU DEÁK FILHO,Ensino Médio,3º Ano,21,1
2655,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,3º Ano,7,2
2656,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,3º Ano,8,38
2657,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,3º Ano,9,15
2658,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,3º Ano,10,4
2659,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,3º Ano,11,2
2660,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,8,1
2661,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,9,41
2662,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,10,15
2663,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,11,6
2664,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,12,1
2665,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,4º Ano,13,1
2666,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,5º Ano,9,14
2667,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,5º Ano,10,37
2668,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,5º Ano,11,9
2669,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,5º Ano,12,3
2670,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,6º Ano,10,10
2671,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,6º Ano,11,34
2672,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,6º Ano,12,18
2673,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,6º Ano,13,5
2674,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,11,17
2675,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,12,34
2676,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,13,13
2677,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,14,10
2678,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,15,1
2679,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,7º Ano,16,1
2680,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,8º Ano,12,15
2681,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,8º Ano,13,26
2682,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,8º Ano,14,12
2683,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,8º Ano,15,4
2684,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,8º Ano,16,2
2685,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,9º Ano,13,13
2686,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,9º Ano,14,15
2687,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,9º Ano,15,8
2688,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,9º Ano,16,1
2689,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Fundamental,9º Ano,17,1
2690,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,1º Ano,14,7
2691,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,1º Ano,15,17
2692,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,1º Ano,16,7
2693,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,2º Ano,15,5
2694,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,2º Ano,16,6
2695,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,2º Ano,17,1
2696,2023,Bataguassu,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio,2º Ano,20,1
2697,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,5º Ano,9,4
2698,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,5º Ano,10,15
2699,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,5º Ano,11,7
2700,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,5º Ano,12,1
2701,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,5º Ano,13,1
2702,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,10,27
2703,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,11,86
2704,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,12,14
2705,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,13,6
2706,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,14,2
2707,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,15,1
2708,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,6º Ano,16,1
2709,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,11,46
2710,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,12,77
2711,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,13,16
2712,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,14,11
2713,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,15,5
2714,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,7º Ano,17,1
2715,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,11,1
2716,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,12,48
2717,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,13,82
2718,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,14,17
2719,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,15,10
2720,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,16,6
2721,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,17,1
2722,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,8º Ano,25,1
2723,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,9º Ano,13,30
2724,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,9º Ano,14,48
2725,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,9º Ano,15,11
2726,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,9º Ano,16,6
2727,2023,Batayporã,EE BRAZ SINIGAGLIA,Ensino Fundamental,9º Ano,17,2
2728,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,14,1
2729,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,15,3
2730,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,16,6
2731,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,17,6
2732,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,18,4
2733,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,19,1
2734,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,20,3
2735,2023,Batayporã,EE JAN ANTONIN BATA,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,21,1
2736,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,1º Ano,14,30
2737,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,1º Ano,15,59
2738,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,1º Ano,16,13
2739,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,1º Ano,17,3
2740,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,1º Ano,27,1
2741,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,14,1
2742,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,15,32
2743,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,16,52
2744,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,17,18
2745,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,18,6
2746,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,2º Ano,20,1
2747,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,15,4
2748,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,16,26
2749,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,17,50
2750,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,18,7
2751,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,19,5
2752,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,20,3
2753,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,21,1
2754,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,23,1
2755,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,28,1
2756,2023,Batayporã,EE JAN ANTONIN BATA,Ensino Médio,3º Ano,29,1
2757,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,9,2
2758,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,10,52
2759,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,11,37
2760,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,12,7
2761,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,13,5
2762,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,14,3
2763,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,6º Ano,15,3
2764,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,10,1
2765,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,11,50
2766,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,12,32
2767,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,13,6
2768,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,14,5
2769,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,15,1
2770,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,16,1
2771,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,7º Ano,17,1
2772,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,11,1
2773,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,12,63
2774,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,13,49
2775,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,14,11
2776,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,15,5
2777,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,8º Ano,16,3
2778,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,9º Ano,13,38
2779,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,9º Ano,14,25
2780,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,9º Ano,15,2
2781,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,9º Ano,16,2
2782,2023,Bela Vista,EE CASTELO BRANCO,Ensino Fundamental,9º Ano,18,2
2783,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,14,48
2784,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,15,60
2785,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,16,22
2786,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,17,7
2787,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,18,1
2788,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,1º Ano,21,1
2789,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,2º Ano,14,2
2790,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,2º Ano,15,40
2791,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,2º Ano,16,35
2792,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,2º Ano,17,8
2793,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,2º Ano,18,2
2794,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,16,43
2795,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,17,43
2796,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,18,5
2797,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,19,3
2798,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,20,2
2799,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,23,1
2800,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,26,1
2801,2023,Bela Vista,EE CASTELO BRANCO,Ensino Médio,3º Ano,27,1
2802,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,9,4
2803,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,10,74
2804,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,11,48
2805,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,12,14
2806,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,13,8
2807,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,14,3
2808,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,6º Ano,15,1
2809,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,10,3
2810,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,11,60
2811,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,12,42
2812,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,13,21
2813,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,14,8
2814,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,15,5
2815,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,7º Ano,16,1
2816,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,11,1
2817,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,12,42
2818,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,13,33
2819,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,14,22
2820,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,15,3
2821,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,16,1
2822,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,8º Ano,17,1
2823,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,12,2
2824,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,13,42
2825,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,14,50
2826,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,15,17
2827,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,16,8
2828,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Fundamental,9º Ano,17,2
2829,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,1º Ano,13,1
2830,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,1º Ano,14,17
2831,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,1º Ano,15,32
2832,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,1º Ano,16,11
2833,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,1º Ano,17,6
2834,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,2º Ano,15,27
2835,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,2º Ano,16,39
2836,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,2º Ano,17,8
2837,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,2º Ano,18,3
2838,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,3º Ano,16,18
2839,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,3º Ano,17,30
2840,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,3º Ano,18,5
2841,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,3º Ano,19,3
2842,2023,Bela Vista,EE DR. JOAQUIM MURTINHO,Ensino Médio,3º Ano,20,1
2843,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,16,4
2844,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,17,2
2845,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,19,1
2846,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,22,1
2847,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,23,1
2848,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,1º Ano,25,1
2849,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,16,1
2850,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,17,1
2851,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,19,3
2852,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,20,1
2853,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,21,1
2854,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,26,1
2855,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,2º Ano,30,1
2856,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,3º Ano,17,1
2857,2023,Bela Vista,EE DR. JOAQUIM MURTINHO - EXTENSÃO SALA INDÍGENA PIRAKUÁ,Ensino Médio,3º Ano,18,1
2858,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,6º Ano,10,34
2859,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,6º Ano,11,31
2860,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,6º Ano,12,3
2861,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,6º Ano,13,1
2862,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,6º Ano,14,2
2863,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,10,1
2864,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,11,48
2865,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,12,21
2866,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,13,3
2867,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,14,2
2868,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,7º Ano,15,1
2869,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,8º Ano,11,1
2870,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,8º Ano,12,48
2871,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,8º Ano,13,22
2872,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,8º Ano,14,11
2873,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,8º Ano,15,6
2874,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,9º Ano,13,30
2875,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,9º Ano,14,34
2876,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,9º Ano,15,7
2877,2023,Bela Vista,EE ESTER SILVA,Ensino Fundamental,9º Ano,16,1
2878,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,1º Ano,13,1
2879,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,1º Ano,14,23
2880,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,1º Ano,15,16
2881,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,1º Ano,16,2
2882,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,1º Ano,17,2
2883,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,2º Ano,15,18
2884,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,2º Ano,16,20
2885,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,3º Ano,15,1
2886,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,3º Ano,16,17
2887,2023,Bela Vista,EE ESTER SILVA,Ensino Médio,3º Ano,17,8
2888,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,6º Ano,10,9
2889,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,6º Ano,11,12
2890,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,6º Ano,12,4
2891,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,6º Ano,13,1
2892,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,6º Ano,14,1
2893,2023,Bela Vista,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Fundamental,7º Ano,11,9
