﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
3614,63386021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3615,63394021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3616,63398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3617,63400021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/12/2018,2018,Concessão,Licenças,SED,07/12/2018,1,5,12,17
3618,63418021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3619,63422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3620,63423021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3621,63440021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3622,63453021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3623,63505021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3624,63510021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3625,63517023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3626,63526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3627,63530021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3628,63539021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3629,63551021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3630,63560021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3631,63571021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3632,63578028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3633,63598021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3634,63629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SED,21/12/2018,1,4,12,121
3635,63629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3636,63635021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3637,63661021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3638,63662021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3639,63680021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3640,63703021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3641,63710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3642,63737021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3643,63752022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3644,63759021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3645,63791023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3646,63795022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3647,63902021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Prorrogação,Licenças,SED,11/12/2018,24,5,12,17
3648,63909025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3649,63931023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3650,63950024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3651,63976021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/12/2018,2018,Concessão,Licenças,SED,17/12/2018,1,5,12,17
3652,63976021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/12/2018,2018,Concessão,Licenças,SED,11/12/2018,1,5,12,17
3653,64003021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3654,64003022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3655,64013021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/12/2018,2018,Prorrogação,Licenças,SED,05/12/2018,24,5,12,17
3656,64027021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3657,64045021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3658,64052022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3659,64055021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3660,64055021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",28/12/2018,2018,Concessão,Retornos,SED,28/12/2018,1,11,12,282
3661,64055022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",28/12/2018,2018,Concessão,Retornos,SED,28/12/2018,1,11,12,282
3662,64055022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3663,64059021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3664,64064021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3665,64065021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3666,64065022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3667,64069021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/12/2018,2018,Concessão,Licenças,SED,04/12/2018,1,5,12,17
3668,64069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3669,64090022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3670,64102021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3671,64117021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3672,64140022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3673,64167023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3674,64173021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3675,64177021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3676,64178023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3677,64186022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/12/2018,2018,Concessão,Licenças,SED,21/12/2018,1,5,12,17
3678,64206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3679,64226021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3680,64251021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3681,64276021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3682,64287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3683,64346021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3684,64367022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3685,64371021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3686,64387023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3687,64394022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3688,64425021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3689,64425022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3690,64430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3691,64430022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3692,64431026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3693,64440023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2018,2018,Concessão,Licenças,SED,10/12/2018,1,5,12,17
3694,64440023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3695,64440023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3696,64484021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3697,64486022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3698,64514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3699,64516021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3700,64539021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3701,64545021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3702,64552021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3703,64557021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3704,64561022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3705,64575021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3706,64575022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3707,64577022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",26/12/2018,2018,Concessão,Licenças,SED,26/12/2018,1,5,12,243
3708,64589021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3709,64607021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3710,64616021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3711,64640021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3712,64686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3713,64687021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3714,64696022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3715,64699021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/12/2018,2018,Concessão,Férias,SED,21/12/2018,1,4,12,121
3716,64743021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3717,64744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3718,64752021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3719,64775021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3720,64775022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3721,64805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3722,64815026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3723,64819021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
3724,64823021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/12/2018,2018,Concessão,Licenças,SED,21/12/2018,1,5,12,17
3725,64829021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2018,2018,Concessão,Férias,SED,10/12/2018,1,4,12,121
