_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1194,MARIA DE FATIMA PINHEIRO JARDIM,***.412.758-**,180.00,Camapua,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1195,NIVALDINA RODRIGUES DE JESUS,***.393.921-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1196,JESSICA BRUNA ALVES DE OLIVEIRA,***.318.841-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1197,MARIA APARECIDA DE SOUZA,***.560.261-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1198,IZABEL GONÇALVES,***.556.961-**,180.00,Corguinho,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1199,JOANA IZABEL ORTIZ,***.121.641-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1200,VERGINIA ROSA GOMES,***.931.351-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1201,MADALENA CORREIA SORRILHA,***.097.341-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1202,MARIA ANANIAS PEREIRA SOARES,***.658.101-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1203,ELISABETE PEREIRA DOS SANTOS,***.079.641-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1204,GISSELE CLEMENTE DA SILVA,***.065.331-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1205,AUGUSTINHA VAREIRO,***.056.501-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1206,JACINTA JOVIO DE ALMEIDA,***.537.401-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1207,ROSELI ALVES RIBEIRO,***.736.361-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1208,ANDRELINA DA SILVA ALBUQUERQUE,***.362.871-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1209,ROBSON GONÇALVES MARTINES ,***.293.241-**,180.00,Ribas do Rio Pardo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1210,GILMAR SILVEIRA,***.253.951-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1211,EDILEUZA DE OLIVEIRA PEREIRA,***.500.302-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1212,CARMEN RODRIGUES NUNES,***.483.581-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1213,ZENILDA FELIZARDO REZINE,***.864.741-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1214,IVONETE MOURA MELQUIADES,***.048.361-**,180.00,Bataguassu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1215,ALESSANDRA DIAS SALAZAR,***.389.051-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1216,NATIVIDADE DOS SANTOS DOMINGUES,***.055.211-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1217,EZILMA DOS SANTOS BATISTA SILVA,***.881.391-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1218,FRANCIELE NUNES DE OLIVEIRA,***.696.431-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1219,IZABEL DOS SANTOS,***.302.341-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1220,EROTILDES DE MATOS,***.707.141-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1221,GISLAINE BARROSO RENOVATO,***.086.001-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1222,IZIDORIA AGUAIJO  LESCANO,***.135.781-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1223,JOSIELY DUARTE DE MORAIS,***.761.851-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1224,MARCOS GABRIEL DE ARRUDA CALONGA,***.502.791-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1225,JUCIMARA PEREIRA DA SILVA,***.990.581-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1226,MARINALVA PIMENTEL PINHEIRO,***.431.851-**,180.00,Nova Andradina,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1227,EDINEIA CAMARGO DOS SANTOS,***.134.001-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1228,IRISMELRY SANTOS FERREIRA,***.983.891-**,180.00,Gloria de Dourados,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1229,LUCIANE ALVES,***.070.611-**,180.00,Japora,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1230,ARMINDA LEITE AGUILERA MARTINS ,***.498.691-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1231,JOILMA DOS SANTOS DE BARROS,***.024.091-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1232,ROSELY RAMOS,***.443.731-**,180.00,Antonio Joao,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1233,CHRISTIANE CABRERA,***.231.651-**,180.00,Porto Murtinho,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1234,LURDES DA SILVA,***.489.201-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1235,RAQUEL CRISTINA DE JESUS,***.700.751-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1236,JANEIS APARECIDA SILVA LEITE,***.868.001-**,180.00,Itaquirai,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1237,IVETE MARCOLINO DOS SANTOS,***.597.591-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1238,JUCELIA LUZIA DA SILVA,***.994.851-**,180.00,Aparecida do Taboado,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1239,MARCIA DA ROCHA QUEIROS DE FREITAS,***.673.401-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1240,GEVANIR RIBEIRO DOS SANTOS,***.173.301-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1241,ESTER DOS SANTOS PEREIRA,***.443.091-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1242,DANIELA APARECIDA DA SILVA OLIVEIRA,***.719.351-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1243,ROSILEY LUIZA DA SILVA,***.767.611-**,180.00,Cassilandia,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1244,GLAUCIA ELAINE DE ARRUDA MILITAO,***.990.821-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1245,EDILENE GOULART YBANEZ,***.232.621-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1246,IDALINA DE ALMEIDA,***.530.001-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1247,ADRIANA DE LIMA CARVALHO,***.422.071-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1248,MARIA JOSE DE JESUS SOARES,***.033.198-**,180.00,Bataguassu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1249,LUCIA MARIA DE ANDRADE,***.391.711-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1250,EROTIDES BENTO LINO,***.355.161-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1251,ILDA SOUZA AUGUSTO BISPO ,***.413.811-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1252,VANUSA SERPA,***.417.961-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1253,CARMEM APARECIDA CARDOSO MAGALHÃES,***.989.641-**,180.00,Miranda,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1254,SANY JESSICA MARTINEZ,***.407.391-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1255,BRIGIDO APARECIDO VARGAS,***.074.691-**,180.00,Tacuru,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1256,LUCINEA DA CRUZ LEITE,***.035.321-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1257,LIEGE PINHEIRO DE CASTRO,***.020.731-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1258,MARTINA APARECIDA LOPES,***.273.871-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1259,BENEDITA APARECIDA DOS SANTOS ,***.144.111-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1260,ALESSANDRA ARAUJO DE DEUS,***.486.451-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1261,JAQUELINE PALMEIRA RECHE,***.792.881-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1262,IVANILDA FRANCISCA VARELA,***.114.011-**,180.00,Sao Gabriel do Oeste,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1263,ADRIANA RAMEIRO DOS SANTOS,***.935.061-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1264,ELIETE RODRIGUES VIEIRA DE OLIVEIRA,***.916.078-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1265,LIVRADA ALONSO BRITES,***.425.571-**,180.00,Paranhos,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1266,ELIZA SANTA CRUZ,***.767.221-**,180.00,Antonio Joao,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1267,JAQUELINE DA CRUZ NUNES,***.760.931-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1268,ANGELA TIMOTEO DA SILVA,***.473.741-**,180.00,Mundo Novo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1269,ALINE DE FREITAS PEDROSO DA SILVA,***.115.681-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1270,GELTRUDE VILHALVA,***.813.571-**,180.00,Caracol,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1271,MARILENE DA SLVA OLIVEIRA,***.269.011-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1272,TATIANE SANTANA,***.474.601-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1273,MARIA BARBOSA ESTIGARRIBIA,***.014.481-**,180.00,Jardim,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1274,IVANILDA DARMOS FERREIRA,***.239.901-**,180.00,Fatima do Sul,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1275,HELENA BELCHIOR DA SILVA,***.054.921-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1276,GISELE FERREIRA SANABRIA,***.451.221-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1277,MARIA APARECIDA PEREIRA DUARTE,***.061.291-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1278,MADALENA RAMOS DIAS,***.546.779-**,180.00,Sonora,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1279,CLEVANI DE OLIVEIRA LEITE,***.133.281-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1280,LUCIENE DE SOUZA,***.174.511-**,180.00,Bandeirantes,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1281,MARIA EVA LOUREIRO MARTINS,***.141.378-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1282,ADAIR DE SOUZA SANTOS,***.334.351-**,180.00,Nioaque,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1283,LUCIA ORTEGA,***.193.581-**,180.00,Japora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1284,LUCIENE NOGUEIRA DA SILVA,***.201.001-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1285,JANECREIA DA SILVA DUARTE,***.549.181-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1286,MARIA NILZA GONCALVES,***.536.741-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1287,SURAMA MARIA DA SILVA,***.509.071-**,180.00,Brasilandia,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1288,IARA DOS SANTOS,***.092.338-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1289,VALDIRENE CALVES CHAVES,***.452.871-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1290,MAGDA ALVES AGUIRRE,***.851.631-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1291,MARCELO DE JESUS GONCALVES,***.482.341-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1292,NEIDE DOMINGUES DA SILVA DOS SANTOS,***.337.398-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1293,ERITA ALVES GARCIA,***.096.271-**,180.00,Sonora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1294,TATIANE DA SILVA DUTRA,***.650.081-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1295,CREUZA ANGELICA DA SILVA,***.820.431-**,180.00,Anaurilandia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1296,ELIZABETH DAS CHAGAS BARROSO ,***.620.451-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1297,MARALICE DE OLIVEIRA RODRIGUES,***.173.811-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1298,MARIA DETINA OLIVEIRA SILVA,***.380.971-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1299,EVA RODRIGUES,***.183.571-**,180.00,Guia Lopes da Laguna,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1300,RONALDO ALONSO MOURA,***.613.691-**,180.00,Iguatemi,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1301,RAMONA APARECIDA ASSUNCAO TELES,***.327.311-**,180.00,Inocencia,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1302,IRENI MARIA SALLES SILVA,***.150.271-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1303,NIKAELLE SABRINA SOUZA SILVA,***.723.351-**,180.00,Anastacio,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1304,RAFAELA MENEZES VIANA,***.626.401-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1305,MARLENE RODRIGUES DA SILVA,***.311.361-**,180.00,Aparecida do Taboado,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1306,DILA JUSTINIANO SANCHEZ,***.101.907-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1307,ALESSANDRA ALVES DE MELO,***.171.381-**,180.00,Rio Verde de Mato Grosso,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1308,MARIA CRISTINA ALVES DE FREITAS,***.588.479-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1309,BRUNA KAROLINA MARQUES DA SILVA,***.848.681-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1310,MARIA APARECIDA DE OLIVEIRA,***.321.432-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1311,FRANCISCA ARACI LOPES ALEM,***.348.051-**,180.00,Bela Vista,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1312,CARMEM MONTENEGRO SOUTO AQUINO,***.457.161-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1313,SILVERIA BENITES,***.880.851-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1314,WALQUIRIA FERREIRA BELORTE,***.850.771-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1315,ELAINE PEREIRA FLORES,***.842.691-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1316,MARIA PINHEIRO DA SILVA,***.471.971-**,180.00,Coronel Sapucaia,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1317,ERONDINA ELIAS  GOMES,***.364.101-**,180.00,Pedro Gomes,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1318,PAULA CAROLINA ALVES VELOSO,***.915.388-**,180.00,Terenos,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1319,LENIR PORTILHO MARQUES,***.591.101-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1320,REILDE CREINE DA SILVA RIBAS FONSECA,***.763.081-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1321,MARIA CLAUDENICE DA SILVA,***.827.341-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1322,NOEMIA DINIZ DA SILVA,***.583.601-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1323,JACIRA BALBINO,***.908.008-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1324,CICERA DE SOUZA BARROS,***.712.511-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1325,SANDRA CHINEM SILVEIRA,***.304.711-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1326,LUCIANA EVANILDA FERNANDES,***.710.481-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1327,CATIANE EZEQUIEL ALVES,***.632.652-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1328,MARIA ROSA RODRIGUES VIEIRA,***.324.331-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1329,EUGENIA GOULART IBANEZ,***.046.201-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1330,KARLA KAROLINA PENHA DA SILVA,***.214.391-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1331,ROSANGELA MOURA AGUIRRE,***.774.251-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1332,CIRLENE BEZERRA DE ARAUJO ,***.620.401-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1333,NELSILEA MUCHACHO JOAQUIM,***.117.931-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1334,EDIR SOARES GUSMAN,***.890.981-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1335,JOAO SILVA E SOUZA,***.262.441-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1336,ANATALIA VAZ,***.492.091-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1337,FERNANDO PEREIRA DOS SANTOS,***.585.451-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1338,GLEICE LEANDRA RIBEIRO DE OLIVEIRA,***.547.451-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1339,CATIENE CASTILHO DA SILVA,***.128.461-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1340,RAFAELA PEREIRA MEDINA,***.514.961-**,180.00,Pedro Gomes,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1341,NELIDA IZABEL FRETTIS MALDONADO,***.966.231-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1342,JOVELINA DE ALMEIDA FONSECA MORAIS OJEDA,***.938.201-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1343,ELEODORA DE JESUS FERNANDES,***.428.491-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1344,JOSEFA SOARES DE JESUS,***.848.221-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1345,ROSELI DA SILVA HONORIO,***.733.401-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1346,MARY LIZ ESTELA DUARTE RAMIREZ BENITES,***.000.321-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
