﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6388,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da FUNSAU,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,36.804.979/0001-06,MARCONDES SERV. DE ESC. ADM. E NEG EMPRESARIAL,2024NE000227,Pregão,"933,17","0,00","0,00"
6389,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da FUNSAU,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.707.374/0001-63,SPV COMERCIAL LTDA,2024NE000228,Pregão,"880,74","0,00","0,00"
6390,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-EPP,2024NE000229,Pregão,"14666,16","0,00","0,00"
6391,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.889.035/0001-02,INOVAMED HOSPITALAR LTDA,2024NE000230,Pregão,"733,50","0,00","0,00"
6392,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.418.191/0001-95,Conquista Distribuidora de Medicamentos e Produtos,2024NE000231,Pregão,"500,00","0,00","0,00"
6393,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,28.387.424/0001-70,M MED COMERCIAL DE MED E PROD HOSPITALARES LTDA,2024NE000232,Pregão,"190,80","0,00","0,00"
6394,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,30.766.874/0001-15,CIRÚRGICA PARANAVAÍ LTDA - EPP,2024NE000233,Pregão,"250,00","0,00","0,00"
6395,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.418.191/0001-95,Conquista Distribuidora de Medicamentos e Produtos,2024NE000234,Pregão,"166,00","0,00","0,00"
6396,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da FUNSAU,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,29.853.526/0001-04,HARMONIA SERVIÇOS ADMINISTRATIVOS LTDA,2024NE000235,Pregão,"1416,25","0,00","0,00"
6397,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,28.387.424/0001-70,M MED COMERCIAL DE MED E PROD HOSPITALARES LTDA,2024NE000236,Pregão,"780,00","0,00","0,00"
6398,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,18.483.775/0001-20,DU BOM DISTRIBUIÇÃO DE PRODUTOS MÉDICO HOSPITALAR,2024NE000237,Pregão,"399,00","0,00","0,00"
6399,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2024NE000002,"","0,00","171,88","0,00"
6400,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.682.511-**,ANA CLAUDIA TERUMI ABE,2024NE000002,"","0,00","0,00","161,45"
6401,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.246.488-**,LUCIANA FERREIRA DA SILVA,2024NE000002,"","0,00","0,00","171,88"
6402,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000003,Pregão,"0,00","16614,26","16614,26"
6403,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000009,Pregão,"-540,00","0,00","0,00"
6404,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000014,Pregão,"0,00","182,23","182,23"
6405,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000045,Pregão,"-785,00","0,00","0,00"
6406,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.000-5,DIARIAS,2024NE000048,"","0,00","10131,18","0,00"
6407,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.570.981-**,RAFAEL CACERES GOULART,2024NE000048,"","0,00","0,00","229,16"
6408,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.562.471-**,EVANGELISTA CASTO EZIDIO,2024NE000048,"","0,00","0,00","270,83"
6409,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.167.091-**,ALAN MICHAEL ANDRADE,2024NE000048,"","0,00","0,00","531,25"
6410,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.791.591-**,ADRIANO APARECIDO DA SILVA VITORINO,2024NE000048,"","0,00","0,00","802,08"
6411,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.171.661-**,CARLOS ALVERTO TAVEIRA,2024NE000048,"","0,00","0,00","843,76"
6412,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.088.331-**,EDER VENDRUSCOLO,2024NE000048,"","0,00","0,00","948,93"
6413,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.884.221-**,JOÃO LIMA DOS SANTOS,2024NE000048,"","0,00","0,00","1010,43"
6414,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.219.706-**,JOSE MARCIO VILAS BOAS,2024NE000048,"","0,00","0,00","1249,97"
6415,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.821.451-**,LUIZ RAMAO OLIVEIRA DE SOUZA,2024NE000048,"","0,00","0,00","1552,07"
6416,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.576.861-**,Moises Souza Rocha,2024NE000048,"","0,00","0,00","1718,74"
6417,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.986.901-**,VANDERLEI BAPTISTA XAVIER,2024NE000048,"","0,00","0,00","2208,34"
6418,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2024NE000049,Inexigibilidade,"0,00","6673,48","6673,48"
6419,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2024NE000056,Dispensa,"0,00","0,00","33,60"
6420,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,13.460.395/0001-57,INVIOLÁVEL DOURADOS LTDA.ME,2024NE000056,Dispensa,"0,00","700,00","666,40"
6421,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2024NE000058,Inexigibilidade,"0,00","16836,90","16836,90"
6422,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000059,Inexigibilidade,"0,00","149874,04","149874,04"
6423,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000060,Inexigibilidade,"0,00","10642,79","10642,79"
6424,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERGISA MS - DISTRIBUIDORA DE ENERGIA S.A.,2024NE000061,Dispensa,"0,00","208192,41","208192,41"
6425,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.126.931/0001-91,JJ IMPRESSORA EIRELLI - EPP,2024NE000062,Pregão,"0,00","50732,00","50732,00"
6426,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,06.246.061/0001-10,VIAÇÃO DOURADOS LTDA.,2024NE000063,Inexigibilidade,"0,00","117,00","117,00"
6427,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.630.689-**,ADEMIR DOS ANJOS,2024NE000065,"","-0,29","182,72","182,72"
6428,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.123.031-**,MARINETE APARECIDA ZACHARIAS RODRIGUES,2024NE000070,"","0,00","265,95","265,95"
6429,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.982.441-**,ZILDAMARA DOS REIS HOLSBACK,2024NE000071,"","0,00","330,94","330,94"
6430,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.727.497-**,ELIDA GALVAO DO NASCIMENTO,2024NE000072,"","0,00","182,40","182,40"
6431,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.250.991-**,DJANIRES LAGEANO DE JESUS,2024NE000073,"","0,00","0,00","220,05"
6432,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.563.658-**,MERCIA IKARUGI BOMFIM CELOTO,2024NE000074,"","0,00","83,07","83,07"
6433,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.957.361-**,JOAO BRAZ TEIXEIRA BARBOSA,2024NE000075,"","0,00","558,77","558,77"
6434,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.853.678-**,SONNER ARFUX DE FIGUEIREDO,2024NE000076,"","0,00","304,58","304,58"
6435,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.169.791-**,ALEX SANDRO RICHTER WON MUHLEN,2024NE000077,"","0,00","133,11","133,11"
6436,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.864.601-**,GIANA AMARAL YAMIN,2024NE000078,"","0,00","0,00","307,86"
6437,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.729.151-**,LUCELIO FERREIRA SIMIAO,2024NE000079,"","0,00","911,82","911,82"
6438,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.714.731-**,VANESSA BELLAVER,2024NE000080,"","0,00","426,01","426,01"
6439,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.216.211-**,ANDRE MOLINA NETO,2024NE000081,"","0,00","172,05","172,05"
6440,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2024NE000087,Pregão,"0,00","0,00","479,26"
6441,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.741.683/0001-26,PREFEITURA MUNICIPAL DE MUNDO NOVO,2024NE000087,Pregão,"0,00","0,00","479,26"
6442,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2024NE000087,Pregão,"0,00","0,00","798,76"
6443,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.452.299/0001-03,MUNICIPIO DE AQUIDAUANA,2024NE000087,Pregão,"0,00","0,00","1621,71"
6444,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO  DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2024NE000087,Pregão,"0,00","0,00","2186,13"
