_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
6505,DILMA VASQUES DE SOUZA,***.355.071-**,180.00,Aral Moreira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6506,DILMARA ALVES DA SILVA,***.699.811-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6507,DILVANA LAUDICEIA GOES CANEPA DA SILVA,***.317.841-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6508,DILVANI MARQUES RATIER,***.356.181-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6509,DILZA RODRIGUES ROMERO,***.735.491-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6510,DILZA SOUZA,***.430.581-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6511,DINA AMERICA CALMONE MORAES,***.655.081-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6512,DINA BENITES,***.975.901-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6513,DINA CANDELARIO SEBASTIAO,***.418.451-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6514,DINA ELMA PIO PEREIRA,***.983.721-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6515,DINA MARECO,***.338.321-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6516,DINA NEVES DE OLIVEIRA,***.238.677-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-04-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6517,DINA PAZ DE OLIVEIRA FERNANDES,***.783.411-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6518,DINAIR BENTA DA SILVA,***.750.901-**,180.00,Costa Rica,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6519,DINAIRA INACIA TEODORA,***.041.531-**,180.00,Alcinopolis,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6520,DINALEIA DE OLIVEIRA FERNANDES,***.410.488-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6521,DINALVA ARCE MOLINA,***.401.301-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6522,DINALVA CANHETE,***.062.811-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6523,DINALVA DE SOUZA FREITAS,***.701.081-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6524,DINALVA FERREIRA DA SILVA,***.312.111-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6525,DINALVA LOPES BATISTA,***.072.841-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6526,DINALVA PINTO ALVES,***.348.141-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6527,DINALVA SANTOS DA ROCHA SILVA,***.987.661-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6528,DINALVA SANTOS SOUSA OLIVEIRA,***.944.585-**,180.00,Sonora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6529,DINALVA SILVA,***.168.181-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6530,DINALVA SOARES DA SILVA,***.572.111-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6531,DINARTE FLORES DE AVILA,***.811.211-**,180.00,Corguinho,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6532,DINAURA DOS SANTOS COSTA,***.868.721-**,180.00,Sonora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6533,DINAURA SOUZA FERREIRA,***.210.651-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6534,DINAVA DOS SANTOS RODRIGUES,***.488.631-**,180.00,Sonora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6535,DINELY MARTINS FERREIRA DE JESUS,***.935.151-**,180.00,Chapadao do Sul,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6536,DINOLEIA RIBEIRO CAMARGO,***.304.741-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6537,DINORA MARQUES SOARES,***.219.101-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6538,DINORA PAWLOWSKI BRASIL,***.037.701-**,180.00,Corguinho,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6539,DIODETE DE OLIVEIRA PEREIRA,***.527.721-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6540,DIOGENES GOES LEITE,***.650.901-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6541,DIOGO DA ROCHA RIBEIRO,***.984.948-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6542,DIOICE KAROLINE PEREIRA PARDIM,***.541.131-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6543,DIOLANDA CANDIDO,***.058.111-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6544,DIOLANDA LEONEL MARÇAL,***.560.121-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6545,DIOLINA NUNES DA SILVA,***.413.571-**,180.00,Figueirao,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6546,DIOMAR FERREIRA LIDIO,***.115.781-**,180.00,Bonito,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6547,DIOMAR NUNES,***.681.709-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6548,DIONE ARGUELHO DA SILVA,***.202.031-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6549,DIONE CLEIA COSTA MIRANDA,***.235.611-**,180.00,Santa Rita do Pardo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6550,DIONETE DE ANDRADE,***.982.141-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6551,DIONICE GONCALVES DE GODOI,***.482.061-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6552,DIONISA DOS SANTOS,***.540.811-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6553,DIONISIA AMARILHA,***.854.561-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6554,DIONISIA IBANHA ARAUJO ANDRADE,***.749.571-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6555,DIONISIA LOPES,***.758.281-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6556,DIONISIA MORINIGO,***.593.821-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6557,DIONISIA MUNHOEZ,***.082.001-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6558,DIONISIO ALARCON CENTURION,***.715.541-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6559,DIONIZIA GONCALES MARTINS,***.257.081-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6560,DIONIZIA GONCALVES,***.644.891-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6561,DIONIZIA JESUS DE BRITO,***.816.321-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6562,DIONIZIO MOREIRA DE LIMA,***.404.651-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6563,DIONIZIO VERA,***.908.561-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6564,DIRCE APARECIDA CAMPOS RAMOS,***.996.999-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-04-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6565,DIRCE APARECIDA DA CUNHA DA SILVA,***.661.199-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6566,DIRCE APARECIDA PEREIRA,***.038.071-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6567,DIRCE CASTILHO NEVES,***.067.041-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6568,DIRCE CORSINO FERREIRA DOS SANTOS,***.438.291-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6569,DIRCE DA CRUZ DE OLIVEIRA,***.935.961-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6570,DIRCE DA ROSA LEONEL,***.259.161-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6571,DIRCE DA SILVA DUARTE,***.326.681-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6572,DIRCE DA SILVA PERALTA,***.598.791-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6573,DIRCE DA SILVA PRADO,***.904.961-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6574,DIRCE DE ARAUJO,***.623.511-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6575,DIRCE DE CARVALHO,***.094.571-**,180.00,Bandeirantes,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6576,DIRCE DE JESUS SANTOS,***.841.761-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6577,DIRCE DE OLIVEIRA,***.334.541-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6578,DIRCE DE OLIVEIRA ARAUJO,***.151.601-**,180.00,Bataguassu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6579,DIRCE ESCOLARTE DA CONCEICAO,***.393.201-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6580,DIRCE FREITAS SCHIMITT,***.215.961-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6581,DIRCE GALVAO,***.497.311-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6582,DIRCE GARRIDO LOPES,***.294.801-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6583,DIRCE GONÇALVES AVELAR,***.459.661-**,180.00,Bodoquena,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6584,DIRCE INACIO DE LIMA,***.292.201-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6585,DIRCE JANUARIO,***.826.411-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6586,DIRCE LEITE DIAS DA SILVA,***.517.401-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6587,DIRCE LIMA DOS SANTOS,***.413.231-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6588,DIRCE MARCONDES,***.152.871-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6589,DIRCE MARTHO BRAZ,***.271.631-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6590,DIRCE PEREIRA FRANCA,***.879.601-**,180.00,Angelica,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6591,DIRCE RAMOS DE OLIVEIRA,***.252.441-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6592,DIRCE RODRIGUES FERREIRA,***.526.421-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6593,DIRCE SIMOES DOS SANTOS,***.744.061-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6594,DIRCE TRINDADE,***.842.191-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6595,DIRCE VENANCIO DE SOUZA,***.101.851-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6596,DIRCEIA QUEIROZ DA SILVA,***.177.111-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6597,DIRCELENE DA SILVA PERALTA,***.039.891-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6598,DIRCEU DA SILVA,***.549.371-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6599,DIRCINEIA DA SILVA DIAS,***.545.631-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6600,DIRENE DE SOUZA ROMERO,***.071.861-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6601,DIRENE OLIVEIRA DOS SANTOS,***.074.321-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6602,DIRENICE DEMETRIO WEIS,***.093.141-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6603,DIRLEI DE FATIMA DOS SANTOS,***.637.791-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6604,DIRLEI FATIMA VERARDI,***.149.151-**,180.00,Nioaque,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6605,DIRLEI RODRIGUES DOS SANTOS,***.436.921-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6606,DIRLENE DOS SANTOS BARBIER,***.282.581-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6607,DIRMA OLIVEIRA DE SOUZA,***.570.421-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6608,DIRSALINA MAGALHAES RONDON,***.195.111-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6609,DIULY STEFANY TIBURCIO PENARIOL,***.589.441-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6610,DIVA ALVES DA SILVA DE SOUZA,***.963.201-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6611,DIVA APARECIDA DOS SANTOS SILVA,***.523.091-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6612,DIVA CANDIDA DE MIRANDA,***.729.441-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6613,DIVA CAROLINA DE JESUS,***.957.941-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6614,DIVA DA SILVA FERREIRA,***.982.091-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
6615,DIVA DORNELES MEDINA,***.278.891-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6616,DIVA FERNANDES FLORES,***.432.301-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6617,DIVA FERREIRA DA SILVA,***.460.801-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6618,DIVA FRANCISCA DOS SANTOS,***.803.461-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6619,DIVA FRANCISCA VERISSIMO,***.198.101-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6620,DIVA MACENA DA SILVA,***.437.991-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6621,DIVA MEDINA,***.746.101-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6622,DIVA PARREIRA DA SILVA,***.463.291-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6623,DIVA PEREIRA DA SILVA,***.672.681-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6624,DIVA PEREIRA DOS SANTOS,***.122.801-**,180.00,Inocencia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6625,DIVA RIBEIRO DA SILVA,***.702.281-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6626,DIVA VIEIRA LEITE,***.993.701-**,180.00,Bonito,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6627,DIVANA RIOS ALMIRON,***.506.781-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6628,DIVANETE MARIA DA SILVA AZARIAS,***.109.801-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6629,DIVANIA APARECIDA DE OLIVEIRA,***.491.091-**,180.00,Figueirao,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,2019-06-03 00:00:00.000,ValeRenda,Suspenso
6630,DIVANIA BARCELO GOMES,***.216.891-**,180.00,Alcinopolis,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6631,DIVANIL DE FREITAS ESPIRITO SANTO,***.045.241-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6632,DIVANILDA ALVES FERREIRA,***.539.331-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6633,DIVINA ALVES DE LIMA,***.521.531-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6634,DIVINA APARECIDA ALVES DE OLIVEIRA,***.199.691-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6635,DIVINA APARECIDA CORREIA DE LIMA,***.766.451-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6636,DIVINA APARECIDA DE CASTRO,***.577.991-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6637,DIVINA APARECIDA DE JESUS MACHADO BARRETO,***.651.851-**,180.00,Ribas do Rio Pardo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6638,DIVINA CARVALHO DOS SANTOS,***.853.371-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6639,DIVINA CELI DE LIMA,***.130.121-**,180.00,Aparecida do Taboado,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6640,DIVINA DA COSTA SERRA,***.035.451-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6641,DIVINA ERNESTO DA SILVA,***.605.191-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6642,DIVINA EUGENIO DIAS,***.716.421-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6643,DIVINA FATIMA GONCALVES,***.215.741-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6644,DIVINA FERREIRA DE OLIVEIRA,***.179.541-**,180.00,Terenos,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6645,DIVINA GRACIA ALVES,***.953.471-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6646,DIVINA INACIA CORREA,***.941.251-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6647,DIVINA JACILENE COSTA COELHO,***.362.416-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6648,DIVINA MARIA FARIAS DOS SANTOS,***.244.411-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6649,DIVINA MARTINS PEREIRA,***.142.391-**,180.00,Cassilandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6650,DIVINA OLIVEIRA DOS SANTOS,***.906.231-**,180.00,Ribas do Rio Pardo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6651,DIVINA PEREIRA BORGES,***.952.141-**,180.00,Rio Negro,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6652,DIVINA PERES DO NASCIMENTO FONSECA,***.528.391-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6653,DIVINA SAMPAIO SILVA,***.646.081-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6654,DIVINA SANTOS DE MENEZES,***.672.781-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
6655,DIVINA SILVA DE OLIVEIRA,***.364.821-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6656,DIVINA SUELI DA MAIA,***.080.066-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6657,DIVINO DA SILVA,***.294.871-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6658,DIVINO MENES DA SILVA,***.576.021-**,180.00,Costa Rica,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
6659,DJALMA MARTINS FILHO,***.655.301-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
