_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
3984,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
3985,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,1
3986,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,3
3987,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,1
3988,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,1
3989,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,45,1
3990,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,52,1
3991,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,62,1
3992,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
3993,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,5
3994,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,4
3995,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,3
3996,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,1
3997,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,1
3998,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
3999,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
4000,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,2
4001,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
4002,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,1
4003,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,2
4004,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,1
4005,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
4006,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,3
4007,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,1
4008,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,1
4009,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,63,1
4010,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,1º Ano,5,18
4011,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,1º Ano,6,11
4012,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,5,1
4013,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,6,24
4014,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,7,18
4015,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,8,9
4016,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,10,1
4017,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,2º Ano,11,1
4018,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,7,20
4019,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,8,19
4020,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,9,8
4021,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,10,3
4022,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,11,1
4023,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,3º Ano,14,1
4024,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,8,26
4025,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,9,24
4026,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,10,7
4027,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,11,8
4028,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,12,1
4029,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,4º Ano,13,1
4030,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,5º Ano,9,14
4031,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,5º Ano,10,27
4032,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,5º Ano,11,4
4033,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,5º Ano,12,3
4034,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,5º Ano,13,4
4035,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,10,21
4036,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,11,15
4037,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,12,12
4038,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,13,6
4039,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,14,3
4040,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,6º Ano,15,2
4041,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,10,1
4042,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,11,17
4043,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,12,23
4044,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,13,17
4045,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,14,3
4046,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,7º Ano,15,3
4047,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,12,31
4048,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,13,21
4049,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,14,10
4050,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,15,6
4051,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,16,4
4052,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,8º Ano,17,1
4053,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,13,24
4054,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,14,23
4055,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,15,4
4056,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,16,8
4057,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,17,1
4058,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Fundamental,9º Ano,24,1
4059,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,13,3
4060,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,14,43
4061,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,15,43
4062,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,16,37
4063,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,17,18
4064,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,18,9
4065,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,19,1
4066,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,20,1
4067,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,21,1
4068,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,1º Ano,25,1
4069,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,14,3
4070,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,15,21
4071,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,16,25
4072,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,17,19
4073,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,18,17
4074,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,19,5
4075,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,20,3
4076,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,23,1
4077,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,28,1
4078,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,30,1
4079,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,31,1
4080,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,33,1
4081,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,2º Ano,42,1
4082,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,15,2
4083,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,16,23
4084,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,17,31
4085,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,18,11
4086,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,19,7
4087,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,20,8
4088,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,21,3
4089,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,22,1
4090,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,23,1
4091,2018,Aquidauana,EE PROFª. DÓRIS MENDES TRINDADE,Ensino Médio,3º Ano,34,1
4092,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,16
4093,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,5
4094,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,2
4095,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,14,6
4096,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,6
4097,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,3
4098,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,2
4099,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,9,2
4100,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,10,25
4101,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,11,22
4102,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,12,9
4103,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,13,6
4104,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,14,4
4105,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,15,2
4106,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,17,1
4107,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,21,1
4108,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,10,6
4109,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,11,32
4110,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,12,15
4111,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,13,18
4112,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,14,4
4113,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,20,2
4114,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,11,1
4115,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,12,25
4116,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,13,20
4117,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,14,8
4118,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,15,4
4119,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,16,2
4120,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,18,1
4121,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,19,1
4122,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,23,1
4123,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,12,5
4124,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,13,39
4125,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,14,20
4126,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,15,11
4127,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,16,4
4128,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,17,1
4129,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,19,1
4130,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,22,1
4131,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,13,2
4132,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,14,24
4133,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,15,17
4134,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,16,15
4135,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,17,13
4136,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,18,3
4137,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,19,1
4138,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,33,1
4139,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,1º Ano,44,1
4140,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,15,14
4141,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,16,12
4142,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,17,7
4143,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,18,6
4144,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,19,3
4145,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,21,1
4146,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,25,1
4147,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,2º Ano,38,1
4148,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,16,12
4149,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,17,20
4150,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,18,8
4151,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,19,1
4152,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,20,1
4153,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,22,1
4154,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,23,2
4155,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,24,1
4156,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,Ensino Médio,3º Ano,25,1
4157,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,10,2
4158,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,11,22
4159,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,12,12
4160,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,13,7
4161,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,14,5
4162,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,15,5
4163,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,16,3
4164,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,17,1
4165,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,6º Ano,22,1
4166,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,11,12
4167,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,12,17
4168,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,13,7
4169,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,14,5
4170,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,15,3
4171,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,16,3
4172,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,17,1
4173,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,18,2
4174,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,19,1
4175,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,22,1
4176,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,7º Ano,29,1
4177,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,12,15
4178,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,13,7
4179,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,14,12
4180,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,15,1
4181,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,16,5
4182,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,17,1
4183,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,18,1
4184,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,8º Ano,26,1
4185,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,13,12
4186,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,14,16
4187,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,15,4
4188,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,16,5
4189,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,17,1
4190,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,18,4
4191,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Fundamental,9º Ano,20,1
4192,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,13,1
4193,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,14,7
4194,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,15,9
4195,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,16,4
4196,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,17,5
4197,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,18,2
4198,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,19,2
4199,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,21,2
4200,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,1º Ano,26,1
4201,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,14,1
4202,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,15,5
4203,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,16,7
4204,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,18,3
4205,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,19,2
4206,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,31,1
4207,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,2º Ano,33,1
4208,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,15,1
4209,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,16,4
4210,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,17,6
4211,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,18,2
4212,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,19,3
4213,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,Ensino Médio,3º Ano,28,1
4214,2018,Aral Moreira,EE JOÃO VITORINO MARQUES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,15,1
4215,2018,Aral Moreira,EE JOÃO VITORINO MARQUES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,16,3
4216,2018,Aral Moreira,EE JOÃO VITORINO MARQUES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo III,17,10
