﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1381,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000177,"","10471,37","10471,37","0,00"
1382,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000177,"","0,00","0,00","10471,37"
1383,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000178,"","17060,46","17060,46","0,00"
1384,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000178,"","0,00","0,00","17060,46"
1385,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000179,"","9195,36","9195,36","0,00"
1386,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000179,"","0,00","0,00","9195,36"
1387,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000180,"","4695,54","4695,54","0,00"
1388,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000180,"","0,00","0,00","4695,54"
1389,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000181,"","11393,25","11393,25","0,00"
1390,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000181,"","0,00","0,00","11393,25"
1391,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000182,"","24818,94","24818,94","0,00"
1392,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000182,"","0,00","0,00","24818,94"
1393,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000183,"","8294,45","8294,45","0,00"
1394,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000183,"","0,00","0,00","8294,45"
1395,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000184,"","809,42","809,42","0,00"
1396,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000184,"","0,00","0,00","809,42"
1397,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000185,"","6151,23","6151,23","0,00"
1398,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000185,"","0,00","0,00","6151,23"
1399,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000186,"","6263,69","6263,69","0,00"
1400,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000186,"","0,00","0,00","6263,69"
1401,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000187,"","2727,52","2727,52","0,00"
1402,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000187,"","0,00","0,00","2727,52"
1403,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCAT,2024NE000188,"","1462,59","1462,59","0,00"
1404,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000188,"","0,00","0,00","1462,59"
1405,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,76.535.764/0001-43,OI S/A,2024NE000189,Inexigibilidade,"1431,90","1431,90","1431,90"
1406,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,42.422.253/0001-01,Empresa de Tec e Inf. da Previdência DATAPREV,2024NE000190,Pregão,"8000,00","8000,00","8000,00"
1407,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.352.271-**,Thiago Donnavan Espindola Barbosa,2024NE000192,"","786,46","786,46","786,46"
1408,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.068.624/0001-64,BRASILIS CONSULTORIA ATUARIAL LTDA,2024NE000193,"","10148,19","10148,19","10148,19"
1409,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2024NE000194,"","24750,00","24750,00","24750,00"
1410,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000196,"","23058,88","23058,88","0,00"
1411,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000197,"","14882,48","13183,54","0,00"
1412,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,48.307.728/0001-97,PLANO DE BENEFICIOS PREVCOM MS,2024NE000197,"","0,00","0,00","43,28"
1413,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000197,"","0,00","0,00","13140,26"
1414,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000198,"","2832,71","2832,71","0,00"
1415,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000199,"","9995,14","9995,14","0,00"
1416,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2024NE000200,"","11922,78","11922,78","0,00"
1417,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000201,"","64984,16","64984,16","64984,16"
1418,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000202,"","78969,87","78969,87","0,00"
1419,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000203,"","0,00","0,00","46,20"
1420,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000203,"","0,00","0,00","1053,59"
1421,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2024NE000203,"","0,00","0,00","1595,47"
1422,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000203,"","29836,60","29836,60","13484,42"
1423,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000204,"","8459,76","8459,76","0,00"
1424,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000205,"","5938,89","5938,89","0,00"
1425,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000206,"","210316,39","127875,33","0,00"
1426,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000207,"","0,00","0,00","18,06"
1427,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS,2024NE000207,"","82283,88","82071,89","2417,29"
1428,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000207,"","0,00","0,00","3592,72"
1429,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000207,"","0,00","0,00","7587,30"
1430,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS,2024NE000208,"","1378,90","1378,90","0,00"
1431,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000209,"","29118,00","0,00","0,00"
1432,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.300.000-9,MEDICOS,2024NE000210,"","145590,00","112849,06","0,00"
1433,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2024NE000211,"","16830,08","16830,08","16830,08"
