_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2041,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,71.208.516/0001-74,CIA DE TELEC.DO BRASIL CENTRAL-CTBC,2014NE00724,Inexigibilidade,"121,98","121,98","121,98"
2042,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00725,Dispensa,"1219,40","1219,40","1219,40"
2043,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00726,Dispensa,"33799,50","33799,50","33799,50"
2044,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.502.073/840 -,VALDIR TAKAHASHI GULO,2014NE00727,Dispensa,"8461,42","8461,42","8461,42"
2045,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00728,Dispensa,"2000,00","2000,00","2000,00"
2046,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00729,Dispensa,"7000,00","7000,00","7000,00"
2047,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,36.674.460/800 -,JOSE ANTONIO TEIXEIRA MARCONDES,2014NE00730,Dispensa,"5338,18","5338,18","5338,18"
2048,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00731,Dispensa,"29178,68","29178,68","29178,68"
2049,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.247.970/172 -,CARLA TATIANA AZEVEDO MENEZES,2014NE00732,Dispensa,"1371,83","1371,83","1371,83"
2050,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.771.882/872 -,CARLOS AUGUSTO MACHADO,2014NE00733,Dispensa,"4543,71","4543,71","4543,71"
2051,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.144.951/0001-50,ADRIELE APARECIDA BOCALAN E CIA LTDA ME,2014NE00001,Inexigibilidade,"3840,74","2079,90","2079,90"
2052,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.417.990/0001-84,ALVES E SANTOS LTDA ME,2014NE00002,Inexigibilidade,"8576,83","3581,29","3581,29"
2053,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.958.801/0001-88,ARAUJO & ARAUJO PSICOLOGIA S/C LTDA,2014NE00003,Inexigibilidade,"13535,88","0,00","0,00"
2054,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.614.847/0001-05,ARAUJO & JARA LTDA - ME,2014NE00004,Inexigibilidade,"12776,37","5679,30","5679,30"
2055,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.997.598/0001-51,BALESTRIN & BALESTRIN LTDA,2014NE00005,Inexigibilidade,"12578,49","3979,93","3979,93"
2056,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.850.627/0001-80,CALVO E CALVO LTDA,2014NE00006,Inexigibilidade,"7445,27","2394,11","2394,11"
2057,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.639.544/0001-71,CAMEP-CLINICA DE ASSIS.MED.E PSICOLOGICA LTDA,2014NE00007,Inexigibilidade,"5342,74","2736,82","2736,82"
2058,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.176.351/0001-34,CASA DO PSICOLOGO S/S LTDA,2014NE00008,Inexigibilidade,"12781,98","4665,95","4665,95"
2059,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.776.559/0001-21,CENTRO DE ATENDIMENTO EM PSICOLOGIA SS. LTDA,2014NE00009,Inexigibilidade,"6806,45","2872,81","2872,81"
2060,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.008.104/0001-29,CENTRO DE PSICOLOGIA LTDA,2014NE00010,Inexigibilidade,"3500,00","1502,44","1502,44"
2061,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.975.516/0001-75,CENTRO DE PSICOLOGIA LTDA,2014NE00011,Inexigibilidade,"4138,59","1501,39","1501,39"
2062,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.211.315/0001-90,CENTRO INTEGRADO DE PSICOLOGIA LTDA,2014NE00012,Inexigibilidade,"8226,88","3452,38","3452,38"
2063,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.161.137/0001-03,CLIAPSI - CLINICA DE AVALIACAO PSICOLOGICA LT,2014NE00013,Inexigibilidade,"13460,20","4939,60","4939,60"
2064,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.182.965/0001-10,CLINICA DE AVAL. PSIC. DELLA TOGNA & PALEARI,2014NE00014,Inexigibilidade,"4520,94","0,00","0,00"
2065,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.103.770/0001-86,CLINICA DE AVAL.PSICOLOGICA NISHIKAWA S/S,2014NE00015,Inexigibilidade,"5880,32","0,00","0,00"
2066,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.204.965/0001-94,CLINICA DE EST.ATIVIDADES PSIC.EVOLUCAO LTDA,2014NE00016,Inexigibilidade,"13000,00","6793,39","6793,39"
2067,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.794.929/0002-60,CLINICA DE FISIOTERAPIA E PSICOLOGIA TABOSA,2014NE00017,Inexigibilidade,"5000,00","2106,74","2106,74"
2068,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.905.943/0001-87,CLINICA DE PSICOLOGIA GERACAO LTDA,2014NE00018,Inexigibilidade,"8000,00","3695,88","3695,88"
2069,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.914.634/0001-73,CLINICA DE PSICOLOGIA LAVINIA LTDA,2014NE00019,Inexigibilidade,"15032,90","4968,10","4968,10"
2070,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.259.540/0001-70,CLINICA DE PSICOLOGIA LTDA,2014NE00020,Inexigibilidade,"8476,53","3524,47","3524,47"
2071,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.207.944/0001-83,CLINICA DE PSIC. MARIELA KRAMER MALTA S/S,2014NE00021,Inexigibilidade,"12401,00","0,00","0,00"
2072,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.155.236/0001-13,CLINICA DE PSICOLOGIA N S APARECIDA S/S LTDA,2014NE00022,Inexigibilidade,"12168,51","3832,49","3832,49"
2073,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.921.876/0001-94,CLINICA DE PSICOLOGIA RENATA FEITOSA LTDA,2014NE00023,Inexigibilidade,"11995,63","4005,37","4005,37"
2074,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.066.860/0001-77,CLINICA DE PSICOLOGIA SAO MIGUEL LTDA.,2014NE00024,Inexigibilidade,"15351,12","5249,88","5249,88"
2075,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.965.022/0001-00,CLINICA ESPACO ABERTO LTDA,2014NE00025,Inexigibilidade,"7686,05","2315,10","2315,10"
2076,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.834.363/0001-46,CLINICA PSICOTRAMS LTDA - ME,2014NE00026,Inexigibilidade,"96646,52","33354,48","33354,48"
2077,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.298.366/0001-75,CLINITEC CLINICA TECNICA DE PSICOLOGIA S/S,2014NE00027,Inexigibilidade,"15716,98","6284,02","6284,02"
2078,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.814.714/0001-82,CYNGLAU PSICOLOGIA LTDA ME,2014NE00028,Inexigibilidade,"10818,35","3182,65","3182,65"
2079,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.430.518/0001-77,ELABORAR CLINICA CENTER PSICOLOGIA LTDA,2014NE00029,Inexigibilidade,"35850,57","12150,43","12150,43"
2080,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.128.854/0001-83,FERRI E CIA LTDA,2014NE00030,Inexigibilidade,"8189,77","1811,23","1811,23"
2081,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.124.865/0001-46,HP.CENTRO DE PSICOLOGIA EMPRESARIAL LTDA-ME,2014NE00031,Inexigibilidade,"15128,73","4872,27","4872,27"
2082,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.932.960/0001-03,INSTITUTO DE PSICOLOGIA JARDIM S/C LTDA,2014NE00032,Inexigibilidade,"12584,20","3416,80","3416,80"
2083,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.725.321/0001-70,IOS - INSTITUTO OLGA SANABRIA E CIA LTDA ME,2014NE00033,Inexigibilidade,"12152,08","3848,92","3848,92"
2084,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.177.169/0001-99,L & C PSICOLOGIA LTDA,2014NE00034,Inexigibilidade,"8327,20","2673,80","2673,80"
2085,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.779.853/0001-97,LIMA E LIMA PSICOLOGAS LTDA,2014NE00035,Inexigibilidade,"16927,83","7073,17","7073,17"
2086,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.845.705/0001-11,LUMEN PSICOLOGOS ASSOCIADOS S/S LTDA,2014NE00036,Inexigibilidade,"331185,20","108815,80","108815,80"
2087,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.256.521/0002-34,MACHADO E CAETANO LTDA,2014NE00037,Inexigibilidade,"17724,64","8276,36","8276,36"
2088,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.256.521/0003-15,MACHADO E CAETANO LTDA,2014NE00038,Inexigibilidade,"9291,17","4709,83","4709,83"
2089,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.256.521/0001-53,MACHADO E CAETANO LTDA,2014NE00039,Inexigibilidade,"11280,62","2720,38","2720,38"
2090,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.418.015/0001-90,MANCHADO E CIA LTDA ME,2014NE00040,Inexigibilidade,"13477,08","4523,92","4523,92"
2091,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.821.437/0001-00,MICHELA GOMES SOUTO & CIA LTDA,2014NE00041,Inexigibilidade,"5612,92","2388,08","2388,08"
2092,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.513.728/0001-70,MORAIS AVALIACAO PSICOLOGICA LTDA ME,2014NE00042,Inexigibilidade,"6085,59","1915,41","1915,41"
2093,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.795.582/0001-63,MOREIRA E REZENDE S/SC,2014NE00043,Inexigibilidade,"17101,51","4899,49","4899,49"
2094,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.024.578/0001-64,NAOMI & KOBAYASHI S/S LTDA,2014NE00044,Inexigibilidade,"8771,38","5338,88","5338,88"
2095,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.556.598/0001-41,NAVES E RODRIGUES CLINICA DE PSICOLOGIA LTDA,2014NE00045,Inexigibilidade,"6401,46","1599,54","1599,54"
2096,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.868.351/0001-96,NAVICLIN CLINICA DE PSICOLOGIA LTDA - ME,2014NE00046,Inexigibilidade,"16640,53","4360,49","4360,48"
2097,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,16.692.681/0001-36,NUCCI & ROSA LTDA,2014NE00047,Inexigibilidade,"5559,68","3477,74","3477,74"
2098,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.959.521/0001-94,PAULA ANDREIA CURTI E CIA LTDA,2014NE00048,Inexigibilidade,"14638,86","4362,14","4362,14"
2099,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.799.956/0001-19,PERSONA CONSULT. E ASSES. DE PSICOLOGIA LTDA,2014NE00049,Inexigibilidade,"8557,09","2443,91","2443,91"
2100,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.831.705/0001-74,PERSONA PSICOLOGIA E CONSULTORIA S/C LTDA,2014NE00050,Inexigibilidade,"13948,09","4052,91","4052,91"
2101,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.161.657/0001-08,PIETRO AQUINO CANEPA & CIA LTDA,2014NE00051,Inexigibilidade,"3167,91","1033,09","1033,09"
2102,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.809.341/0001-26,PSICO SERVICOS DE PSICOLOGIA LTDA,2014NE00052,Inexigibilidade,"18753,60","6247,40","6247,40"
2103,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.346.417/0001-12,PSICODAYA PSICOLOGIA LTDA ME,2014NE00053,Inexigibilidade,"6645,77","2355,23","2355,23"
2104,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.105.053/0001-53,PSICOMED SERVICOS MEDICOS E PSICOLOGICOS LTDA,2014NE00054,Inexigibilidade,"11245,20","4755,80","4755,80"
2105,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.915.037/0001-01,PSICOTRAN AVALIACAO PSICOLOGICA S/S,2014NE00055,Inexigibilidade,"3455,36","1345,64","1345,64"
2106,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.697.457/0002-27,RH PSIQUE S/S LTDA,2014NE00056,Inexigibilidade,"3550,21","1552,96","1552,96"
2107,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.697.457/0001-46,RH PSIQUE SOCIEDADE SIMPLES LTDA,2014NE00057,Inexigibilidade,"12436,49","3564,51","3564,51"
2108,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.819.044/0001-61,ROLIM E CIA SOCIEDADE SIMPLES,2014NE00058,Inexigibilidade,"13058,69","4942,31","4942,31"
2109,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.254.176/0001-56,RONCONI & CIA LTDA - ME,2014NE00059,Inexigibilidade,"16231,86","5769,14","5769,14"
2110,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.169.203/0001-83,S. P. DE MORAIS & CIA LTDA,2014NE00060,Inexigibilidade,"2001,53","0,00","0,00"
2111,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.908.138/0001-07,SAGRILLO E SAGRILLO LTDA,2014NE00061,Inexigibilidade,"15399,29","4601,71","4601,71"
2112,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.781.959/0001-25,SARAVY E RONCATTI LTDA,2014NE00062,Inexigibilidade,"37683,96","12317,04","12317,04"
2113,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.219.799/0001-13,SERAPHIM E ALMEIDA LTDA,2014NE00063,Inexigibilidade,"6176,82","3824,18","3824,18"
2114,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.739.820/0001-53,SMV INSTITUTO DE PSICOLOGIA LTDA ME,2014NE00064,Inexigibilidade,"5001,00","0,00","0,00"
2115,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.002.931/0001-30,SUELI LOPES PINHEIRO SANTOS E CIA LTDA ME,2014NE00065,Inexigibilidade,"5411,56","1989,44","1989,44"
