﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
877,117415022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
878,117415022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
879,115622021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
880,91006022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
881,22379021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
882,111955021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
883,100341023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
884,477041022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
885,101292021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
886,19835023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
887,114675021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
888,90165021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
889,468149023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
890,89957021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
891,49868021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
892,44996022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
893,98634022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,IAGRO,05/10/2020
894,98634022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,IAGRO,05/10/2020
895,98634022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,IAGRO,05/10/2020
896,474660023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,DGPC,05/10/2020
897,83959021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
898,40974021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
899,424097021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEJUSP,05/10/2020
900,83720021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
901,93985021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,DETRAN,05/10/2020
902,437598021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
903,127696021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,DETRAN,05/10/2020
904,117308022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
905,58774021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
906,93466021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,DETRAN,05/10/2020
907,20067021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
908,90133021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
909,128410021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,DETRAN,05/10/2020
910,77506021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
911,437552021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
912,70534021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
913,431894021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
914,46631022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
915,30831022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
916,86736022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
917,467930022,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
918,76666021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
919,39710023,8060,Licença por Doença em Pessoa da Família,É o afastamento concedido ao servidor por motivo de doença do ascendente  do cônjuge ou do filho que lhe tenham dependência econômica  mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.,05/10/2020,2020,Concessão,,DGPC,05/10/2020
920,53511021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
921,27774021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
922,85778021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
923,97723022,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
924,58751021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SES,05/10/2020
925,41186021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
926,430050021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
927,87075023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,DGPC,05/10/2020
928,22127023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
929,363306021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
930,106716023,16373,Doação de Sangue,"É ausencia do serviço  sem qualquer prejuízo  por um dia  para doação de sangue,",05/10/2020,2020,Concessão,,DETRAN,05/10/2020
931,30337021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
932,3738021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
933,438175021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
934,18048021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
935,125135022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
936,46536022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
937,432853021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
938,48900021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
939,109794022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,IAGRO,05/10/2020
940,69905022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
941,98087021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
942,104108021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
943,127999022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
944,468158023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
945,117510021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
946,77242022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
947,33504036,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
948,48839021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
949,106386022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
950,126182023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,DGPC,05/10/2020
951,93586021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,PMMS,05/10/2020
952,133808021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
953,102912021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
954,66013021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
955,82618022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SEDHAST,05/10/2020
956,90263022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,JUCEMS,05/10/2020
957,114784022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
958,47005021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
959,468099022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
960,468007022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
961,94924021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SED,05/10/2020
962,82557022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
963,108760021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,DETRAN,05/10/2020
964,63215022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,DETRAN,05/10/2020
965,11269021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
966,429945021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
967,476288021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SES,05/10/2020
968,130179022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,SEJUSP,05/10/2020
969,131456022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
970,117148021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,AGEPEN,05/10/2020
971,468272021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
972,92750021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
973,128425021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SES,05/10/2020
974,101551021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
975,115707022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
976,467250021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
977,27468021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,SED,05/10/2020
978,25651021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
979,106705021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
980,18972021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
981,118716021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
982,65330021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Prorrogação,,FUNSAU,05/10/2020
983,53231021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
984,54550023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
985,131958021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,05/10/2020,2020,Concessão,,FUNSAU,05/10/2020
986,121869021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SED,05/10/2020
987,6458021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,05/10/2020,2020,Concessão,,SEFAZ,05/10/2020
