﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
943,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,16.833.482/0001-09,TDC ENGENHARIA EIRELI-EPP,2016NE000201,Concorrência,"180139,87","180139,87","180139,87"
944,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,17.634.508/0001-44,AVANCE CONSTRUTORA LTDA - ME,2016NE000202,Concorrência,"291898,53","291898,53","291898,53"
945,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.061.822/0001-33,VIA MS ENGENHARIA E CONSULTORIA LTDA,2016NE000203,Tomada de Preço,"423711,75","0,00","0,00"
946,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,19.550.464/0001-08,POLO MS ENGENHARIA E GEOTECNOLOGIA LTDA EPP,2016NE000204,Tomada de Preço,"217228,21","0,00","0,00"
947,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,03.796.810/0001-94,CPR CONSULTORIA E PROJ.RODOF.LTDA,2016NE000205,Tomada de Preço,"376217,82","0,00","0,00"
948,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,24.604.571/0001-01,DORNELES CONSULT E GEORREFERENCIAMENTO LTDA EPP,2016NE000206,Tomada de Preço,"627259,45","0,00","0,00"
949,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,16.833.482/0001-09,TDC ENGENHARIA EIRELI-EPP,2016NE000209,Concorrência,"2108045,75","0,00","0,00"
950,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,11.388.737/0001-40,GRADUAL ENGENHARIA E CONSULTORIA LTDA,2016NE000210,Concorrência,"776610,65","776610,65","776610,65"
951,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,02.510.937/0001-32,USIMIX LTDA,2016NE000211,Concorrência,"533583,69","533583,69","533583,69"
952,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,08.414.841/0001-57,EGA CONSTRUCOES E INTERMEDIACOES LTDA,2016NE000212,Tomada de Preço,"1306651,36","0,00","0,00"
953,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,80.996.861/0001-00,PROSUL-PROJETOS PLAN.SUPERVISAO LTDA,2016NE000213,Tomada de Preço,"696564,34","0,00","0,00"
954,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","",Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.381.032/0001-35,GIMENEZ ENGENHARIA LTDA,2016NE000214,Convite,"46832,46","0,00","0,00"
955,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000215,Inexigibilidade,"20000,00","0,00","0,00"
956,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000216,Inexigibilidade,"10000,00","0,00","0,00"
957,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.822.277/0001-50,DCA CONSTRUTORA LTDA,2016NE000218,Tomada de Preço,"1332173,84","0,00","0,00"
958,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,01.326.359/0001-16,GALVAO SERRA ENGENHARIA LTDA,2016NE000219,Concorrência,"2406872,77","0,00","0,00"
959,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2016NE000220,Pregão,"56763,75","56763,75","56763,75"
960,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2016NE000221,Pregão,"56750,68","0,00","0,00"
961,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2016NE000222,Inexigibilidade,"78000,00","0,00","0,00"
962,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2016NE000223,Pregão,"48000,00","0,00","0,00"
963,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2016NE000224,Inexigibilidade,"12000,00","0,00","0,00"
964,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.591.441-**,IZAIAS GOMES FERRO,2016NE000225,Dispensa,"2000,00","0,00","0,00"
965,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000226,Inexigibilidade,"1000,00","0,00","0,00"
966,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000227,Inexigibilidade,"5000,00","0,00","0,00"
967,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2016NE000228,Inexigibilidade,"5000,00","3255,00","0,00"
968,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000228,Inexigibilidade,"0,00","0,00","3255,00"
969,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0002-49,MS/AGESUL/RF/RESIDENCIA REG.DE CAMPO GRANDE,2016NE000229,"","8000,00","8000,00","8000,00"
970,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0002-49,MS/AGESUL/RF/RESIDENCIA REG.DE CAMPO GRANDE,2016NE000230,"","6000,00","6000,00","6000,00"
971,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,DESPESAS DE EXERCICIOS ANTERIORES,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2016NE000232,Dispensa,"17603,74","17603,74","17603,74"
972,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,54.305.743/0011-70,MMC AUTOMOTORES DO BRASIL LTDA,2016NE000234,Pregão,"1982000,00","0,00","0,00"
973,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2016NE000235,Pregão,"50804,71","0,00","0,00"
974,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000236,Pregão,"19015,24","0,00","0,00"
975,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2016NE000237,Inexigibilidade,"0,25","0,25","0,25"
976,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR,2016NE000238,Inexigibilidade,"21313,07","0,00","0,00"
977,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0003-20,MS/AGESUL/RF/RESIDENCIA REGIONAL DE RIO NEGRO,2016NE000239,"","8000,00","8000,00","8000,00"
978,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0003-20,MS/AGESUL/RF/RESIDENCIA REGIONAL DE RIO NEGRO,2016NE000240,"","8000,00","8000,00","8000,00"
979,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2016NE000241,Dispensa,"3000,00","0,00","0,00"
980,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000242,Inexigibilidade,"720000,00","0,00","0,00"
981,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.726.196/0001-08,RPR CRIACOES GRAFICAS LTDA-ME,2016NE000244,Pregão,"900,00","0,00","0,00"
982,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,15.712.329/0002-33,SJT - SEGURANCA E VIGILANCIA PATRIMONIAL LTDA,2016NE000245,Pregão,"414929,00","0,00","0,00"
983,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR,2016NE000246,Inexigibilidade,"48019,30","0,00","0,00"
984,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR,2016NE000247,Inexigibilidade,"48019,30","37900,00","37900,00"
985,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de esgotamento sanitário,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,13.150.088/0001-70,CIACON CONSTRUCOES E OBRAS LTDA - EPP,2016NE000248,Concorrência,"255600,00","0,00","0,00"
986,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,01.326.359/0001-16,GALVAO SERRA ENGENHARIA LTDA,2016NE000249,Concorrência,"1602031,63","0,00","0,00"
987,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0007-53,MS/AGESUL/RF/RESIDENCIA REGIONAL DE AMAMBAI,2016NE000250,"","8000,00","8000,00","8000,00"
988,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0007-53,MS/AGESUL/RF/RESIDENCIA REGIONAL DE AMAMBAI,2016NE000251,"","6000,00","6000,00","6000,00"
989,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.457.856/0015-63,MS/AGESUL/RF/RESIDENCIA REGIONAL DE NAVIRAI,2016NE000252,"","6000,00","6000,00","6000,00"
990,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000253,Pregão,"73375,84","0,00","0,00"
991,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000254,Pregão,"28593,56","0,00","0,00"
992,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2016NE000256,"","710,00","695,09","0,00"
993,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000257,"","41931,63","41931,63","0,00"
994,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000258,"","544432,13","544432,13","544432,13"
995,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2016NE000259,"","2575,42","2575,42","0,00"
996,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000260,"","79308,44","79308,44","0,00"
