_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2864,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.681.582/0001-07,MUNICIPIO DE RIO BRILHANTE,2024NE000098,"","0,00","0,00","321903,11"
2865,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,24.651.200/0001-72,PREFEITURA MUNICIPAL DE CHAPADAO DO SUL,2024NE000098,"","0,00","0,00","335137,87"
2866,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.434.792/0001-09,MUNICÍPIO DE PONTA PORÃ,2024NE000098,"","0,00","0,00","351570,08"
2867,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.574/0001-31,MUNICIPIO DE SIDROLANDIA,2024NE000098,"","0,00","0,00","374446,61"
2868,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.442.597/0001-12,PREFEITURA MUNICIPAL DE MARACAJU,2024NE000098,"","0,00","0,00","464700,13"
2869,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2024NE000098,"","0,00","0,00","998837,45"
2870,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.330.461/0001-10,MUNICIPIO DE CORUMBA,2024NE000098,"","0,00","0,00","1183349,52"
2871,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.041/0001-73,MUNICIPIO DE TRES LAGOAS,2024NE000098,"","0,00","0,00","1488276,53"
2872,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Implantação e manutenção de vias pavimentadas e não pavimentadas e demais obras de arte.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2024NE000098,"","0,00","0,00","2205145,91"
2873,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.102-8,BNDES/ESTADOS,2024NE000099,"","133022,42","133022,42","0,00"
2874,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000099,"","0,00","0,00","133022,42"
2875,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-4,BNDES/ESTADOS/PADR,2024NE000100,"","13174,17","13174,17","0,00"
2876,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000100,"","0,00","0,00","13174,17"
2877,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-3,BNDES/LOGISTICO,2024NE000101,"","527335,62","506256,91","0,00"
2878,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000101,"","0,00","0,00","506256,91"
2879,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-1,BNDES/PROINVEST,2024NE000102,"","1761574,65","1761574,65","0,00"
2880,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000102,"","0,00","0,00","1761574,65"
2881,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-4,BNDES/ESTADOS/PADR,2024NE000103,"","21078,71","21078,71","21078,71"
2882,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-4,BNDES/ESTADOS/PADR,2024NE000104,"","609685,05","609685,05","609685,05"
2883,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.102-8,BNDES/ESTADOS,2024NE000105,"","244070,97","244070,97","0,00"
2884,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000105,"","0,00","0,00","244070,97"
2885,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-4,BNDES/ESTADOS/PADR,2024NE000106,"","381052,54","381052,54","0,00"
2886,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000106,"","0,00","0,00","381052,54"
2887,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-3,BNDES/LOGISTICO,2024NE000107,"","7542014,65","6932329,60","0,00"
2888,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000107,"","0,00","0,00","6932329,60"
2889,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-1,BNDES/PROINVEST,2024NE000108,"","1233793,75","1233793,75","0,00"
2890,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000108,"","0,00","0,00","1233793,75"
2891,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.741.579-**,GILBERTO F. DE CARVALHO,2024NE000109,"","252,20","252,20","252,20"
2892,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,02.978.130/0001-29,PADARIA E CONFEITARIA SABOR E SABORES,2024NE000110,"","115,38","115,38","115,38"
2893,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.504.901-**,ANTONIO CELSO CORTEZ,2024NE000111,"","595,59","595,59","595,59"
2894,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.521.088-**,VALDIR JOÃO TURQUETTO,2024NE000112,"","190,48","190,48","190,48"
2895,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.634.378-**,LEANDRO ALVES MARCAL,2024NE000113,"","398,33","398,33","398,33"
2896,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.370.951-**,SAVIO SEBASTIAO ALVES BERNARDES,2024NE000114,"","16,36","16,36","16,36"
2897,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-EPP,2024NE000115,"","1071,94","1071,94","1071,94"
2898,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.958.751-**,ANDERSON BOGADO FERREIRA,2024NE000116,"","373,82","373,82","373,82"
2899,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.044.368-**,MARIO DE OLIM PERESTRELO,2024NE000117,"","268,43","268,43","268,43"
2900,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.698.631-**,JOSÉ CARLOS CASSIA DE AZAMBUJA,2024NE000118,"","464,93","464,93","464,93"
2901,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-1,BNDES/PROINVEST,2024NE000119,"","58,36","58,36","0,00"
2902,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA DE OPERAÇÕES ESPECIAIS DE SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕ,ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da dívida interna - juros e amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2024NE000119,"","0,00","0,00","58,36"
2903,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.501.031-**,BRUNA PEREIRA SANTOS RANUCCI,2024NE000120,"","38,11","0,00","0,00"
2904,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.874.871-**,KAIO ALVES RASTRELLI BANDEIRA DE MELLO,2024NE000121,"","37,44","0,00","0,00"
2905,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,12.593.115/0001-16,AGROINDUSTRIAL IGUATEMI EIRELI,2024NE000122,"","867138,43","867138,43","867138,43"
2906,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Indenizações e Restituições,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2024NE000123,"","18725850,62","18725850,62","18725850,62"
2907,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.126.421-**,ANTONIO MARCOS SOARES DA SILVA,2024NE000125,"","242,70","242,70","242,70"
2908,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.153.269-**,IRINEU DOMINGOS MENDES,2024NE000126,"","847,94","847,94","847,94"
2909,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.172.776-**,JOSÉ LUIZ BENTO DOS SANTOS,2024NE000127,"","716,23","716,23","716,23"
2910,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.259.141-**,LEANDRA KELLY PRESANIUKI,2024NE000129,"","53,61","53,61","53,61"
2911,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.902.511-**,OSVALDO SILVERIO DA SILVA JUNIOR,2024NE000130,"","78,75","78,75","78,75"
2912,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.382.081-**,GIOVANI AUGUSTO DE SOUZA BARBOSA,2024NE000131,"","70,67","70,67","70,67"
2913,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.071.671-**,MARIA GORETI SILVA DOMINGUES,2024NE000132,"","826,02","826,02","826,02"
2914,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.800.241-**,ARILDO ACOST BARBOSA,2024NE000133,"","236,72","236,72","236,72"
2915,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.834.707-**,ROBERTO ASSAD PINHEIRO MACHADO,2024NE000134,"","1286,30","1286,30","1286,30"
2916,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.785.511-**,ADRIANA APARECIDA NEVES,2024NE000135,"","2274,85","2274,85","2274,85"
2917,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.759.338-**,ANIZIO DE SOUZA JUNIOR,2024NE000136,"","21083,08","21083,08","21083,08"
2918,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.143.321-**,ALLAN CARDEC DA ROCHA ARRUDA,2024NE000137,"","193,59","193,59","193,59"
2919,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.719.148-**,DANILO NOGUEIRA,2024NE000138,"","3083,64","3083,64","3083,64"
2920,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.036.511-**,APARECIDA VICENTE DE ALMEIDA MARTINS,2024NE000139,"","4121,08","4121,08","4121,08"
2921,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP,2024NE000140,"","3167926,14","3167926,14","0,00"
2922,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Manutenção e operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2024NE000140,"","0,00","0,00","3167926,14"
2923,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA  DE OPERAÇÕES ESPECIAIS E OUTROS ENCARGOS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de outros serviços e encargos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.746.651-**,JEFERSON ESPINOSA PEREIRA,2024NE000141,"","532,11","532,11","532,11"
