﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
244,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410000,"9749300,00","1123901,55"
245,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410100,"9749300,00","1123901,55"
246,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132100410101,"9749300,00","1123901,55"
247,Dividendos,132200000000,"7002000,00","12508229,05"
248,Dividendos,132200100000,"7002000,00","12508229,05"
249,Dividendos,132200110000,"7002000,00","12508229,05"
250,Dividendos,132200110100,"7002000,00","12508229,05"
251,Dividendos - Principal,132200110101,"7002000,00","12508229,05"
252,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",133000000000,"2661000,00","3720801,68"
253,Delegação dos Serviços de Infraestrutura,133200000000,"2661000,00","3720801,68"
254,Delegação para Exploração da Infraestrutura de Transporte Rodoviário,133201000000,"2661000,00","3720801,68"
255,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201100000,"2661000,00","3720801,68"
256,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201110000,"2661000,00","3720801,68"
257,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio,133201110100,"2661000,00","3720801,68"
258,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio - Principal,133201110101,"2661000,00","3720801,68"
259,Exploração de Recursos Naturais,134000000000,"29138900,00","48220577,99"
260,Exploração de Recursos Hídricos,134500000000,"1257100,00","7259173,93"
261,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"1257100,00","7259173,93"
262,Outorga de Direitos de Uso de Recursos Hídricos,134501100000,"1257100,00","7259173,93"
263,Outorga de Direitos de Uso de Recursos Hídricos,134501110000,"1257100,00","7259173,93"
264,Outorga de Direitos de Uso de Recursos Hídricos,134501110100,"1257100,00","7259173,93"
265,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501110101,"1257100,00","7259173,93"
266,Exploração de Outros Recursos Naturais,134900000000,"27881800,00","40961404,06"
267,Compensações Ambientais,134901000000,"27881800,00","40961404,06"
268,Compensações Ambientais,134901100000,"27881800,00","40961404,06"
269,Compensações Ambientais,134901110000,"27881800,00","40961404,06"
270,Compensações Ambientais,134901110100,"27881800,00","40961404,06"
271,Compensações Ambientais - Principal,134901110101,"27881800,00","40961404,06"
272,Cessão de Direitos,136000000000,"0,00","26476086,92"
273,Cessão do Direito de Operacionalização de Pagamentos,136001000000,"0,00","26476086,92"
274,Cessão do Direito de Operacionalização de Pagamentos,136001100000,"0,00","26476086,92"
275,Cessão do Direito de Operacionalização de Pagamentos,136001110000,"0,00","26476086,92"
276,Cessão do Direito de Operacionalização de Pagamentos - Folha de Pessoal,136001110100,"0,00","26476086,92"
277,Cessão do Direito de Operacionalização de Pagamentos - Folha de Pessoal - Principal,136001110101,"0,00","26476086,92"
278,Receita de Serviços,160000000000,"858551400,00","810443215,93"
279,Serviços Administrativos e Comerciais Gerais,161000000000,"785386800,00","728992360,31"
280,Serviços Administrativos e Comerciais Gerais,161001000000,"124109500,00","157295922,84"
281,Serviços Administrativos e Comerciais Gerais,161001100000,"124109500,00","157295922,84"
282,Serviços Administrativos e Comerciais Gerais,161001110000,"124109500,00","157295922,84"
283,Serviços Administrativos e Comerciais Gerais - Serviços Comerciais,161001110100,"1674500,00","1457482,92"
284,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161001110101,"1642700,00","1457482,92"
285,Outros Serviços Comerciais - Principal,161001110102,"31800,00","0,00"
286,Serviços de Comunicação,161001110200,"3000,00","6399,98"
287,Serviços de Comunicação - Principal,161001110201,"3000,00","6399,98"
288,Serviços Administrativos,161001110300,"111409100,00","131770083,29"
289,Serviços de Venda de Editais - Principal,161001110301,"3774700,00","3540030,43"
290,Serviços de fotocópias e cópias heliográficas - Principal,161001110302,"500,00","3570,97"
291,Outros Serviços Administrativos - Principal,161001110399,"107633900,00","128226481,89"
292,Serviços Agropecuários,161001110400,"95100,00","184968,67"
293,Serviços de Análise de Sementes - Principal,161001110401,"35500,00","14598,25"
294,Serviços de Análise de Solos - Principal,161001110402,"58500,00","167126,88"
295,Serviços de Exames de Laboratório - Principal,161001110403,"1100,00","3243,54"
296,Serviços Recreativos e Culturais,161001110500,"1098000,00","227445,04"
297,Serviços Recreativos e Culturais - Principal,161001110501,"1098000,00","227445,04"
298,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos",161001110600,"9828800,00","23649542,94"
299,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161001110601,"9828800,00","23116087,38"
300,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - MS/306 - Principal",161001110602,"0,00","416961,18"
301,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Esgotamento Sanitário - Principal",161001110604,"0,00","116494,38"
302,Serviços Educacionais,161001110700,"1000,00","0,00"
303,Serviços Educacionais - Principal,161001110701,"1000,00","0,00"
304,Inscrição em Concursos e Processos Seletivos,161002000000,"1916700,00","7635,08"
305,Inscrição em Concursos e Processos Seletivos,161002100000,"1916700,00","7635,08"
306,Inscrição em Concursos e Processos Seletivos,161002110000,"1916700,00","7635,08"
307,Inscrição em Concursos e Processos Seletivos,161002110100,"1916700,00","7635,08"
308,Inscrição em Concursos e Processos Seletivos - Principal,161002110101,"1916700,00","7635,08"
309,"Serviços de Registro, Certificação e Fiscalização",161003000000,"659360600,00","571674309,09"
310,"Serviços de Registro, Certificação e Fiscalização",161003100000,"659360600,00","571674309,09"
311,"Serviços de Registro, Certificação e Fiscalização",161003110000,"659345800,00","560557041,25"
312,Serviços de Expedição de Certificados,161003110100,"340871300,00","472108516,16"
313,Serviços de Expedição de Certificados - Principal,161003110101,"340871300,00","472108516,16"
314,Serviços de Vistoria de Veículos,161003110200,"470000,00","620562,52"
315,Serviços de Vistoria de Veículos - Principal,161003110201,"470000,00","620562,52"
316,Serviços de Inspeção e Fiscalização,161003110300,"306577000,00","74104334,57"
317,Serviços de Classificação - Principal,161003110301,"92600,00","85629,92"
318,Serviços de Inspeção Animal - Principal,161003110302,"198700,00","0,00"
319,Serviços de Leilão - Principal,161003110303,"194500,00","276340,09"
320,Serviços de Inspeção e Fiscalização de Desmatamento - Principal,161003110304,"1090500,00","546,74"
321,Serviços de Inspeção e Fiscalização Industrial - Principal,161003110305,"280595800,00","43094177,47"
322,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Principal,161003110306,"721000,00","2256418,47"
323,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Principal,161003110307,"1153000,00","1706102,82"
324,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Principal,161003110308,"2613000,00","2907939,83"
325,Serviços de Inspeção e Fiscalização Ambiental - Principal,161003110309,"1726800,00","842691,06"
326,Serviços de Inspeção para o Abate- Principal,161003110310,"14638100,00","17280201,65"
327,Serviços de Inspeção e Fiscalização de Saneamento Básico - Principal,161003110311,"3553000,00","4407528,10"
328,Serviços de Inspeção e Fiscalização - MS/306 - Principal,161003110312,"0,00","1246758,42"
329,Serviços de Registro do Comércio,161003110400,"11427500,00","13723628,00"
330,Serviços de Registro do Comércio - Principal,161003110401,"11427500,00","13723628,00"
331,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros de Mora",161003120000,"12300,00","5118,18"
332,Serviços de Inspeção e Fiscalização - Multas e Juros de Mora,161003120300,"12300,00","5118,18"
333,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Multas e Juros de Mora - Principal,161003120307,"1300,00","0,00"
334,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Multas e Juros de Mora - Principal,161003120308,"10500,00","5118,18"
335,Serviços de Inspeção e Fiscalização de Saneamento Básico - Multas e Juros de Mora - Principal,161003120311,"500,00","0,00"
336,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161003130000,"2500,00","11112149,66"
337,Serviços de Expedição de Certificados - Dívida Ativa,161003130100,"0,00","741034,92"
338,Serviços de Expedição de Certificados - Dívida Ativa - Principal,161003130101,"0,00","741034,92"
339,Serviços de Inspeção e Fiscalização - Dívida Ativa,161003130300,"2500,00","10371114,74"
340,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Dívida Ativa - Principal,161003130306,"2500,00","10371114,74"
341,Serviços de Informação e Tecnologia,161004000000,"0,00","14493,30"
342,Serviços de Informação e Tecnologia,161004100000,"0,00","14493,30"
343,Serviços de Informação e Tecnologia,161004110000,"0,00","14493,30"
344,Serviços de Informação e Tecnologia,161004110100,"0,00","14493,30"
345,Serviços de Informação e Tecnologia - SVBA -  Principal,161004110101,"0,00","14493,30"
346,Serviços e Atividades Referentes à Saúde,163000000000,"68845800,00","76022286,44"
347,Serviços e Atividades Referentes à Saúde - Específico para Estados/DF/Municípios,163800000000,"68845800,00","76022286,44"
348,Serviços de Saúde - Específico para Estados/DF/Municípios,163801000000,"68845800,00","76022286,44"
349,Serviços Hospitalares,163801100000,"66445800,00","73724709,14"
350,Serviços Hospitalares,163801110000,"66445800,00","73724709,14"
351,Serviços Hospitalares,163801110100,"66445800,00","73724709,14"
352,Serviços Hospitalares - Principal,163801110101,"66445800,00","73724709,14"
353,Serviços Radiológicos e Laboratoriais,163801300000,"2400000,00","2297577,30"
354,Serviços Radiológicos e Laboratoriais,163801310000,"2400000,00","2297577,30"
355,Serviços Radiológicos e Laboratoriais,163801310100,"2400000,00","2297577,30"
356,Serviços Radiológicos e Laboratoriais - Principal,163801310101,"2400000,00","2297577,30"
357,Outros Serviços,169000000000,"4318800,00","5428569,18"
358,Outros Serviços,169099000000,"4318800,00","5428569,18"
359,Outros Serviços,169099100000,"4318800,00","5428569,18"
360,Outros Serviços,169099110000,"4318800,00","5428569,18"
361,Outros Serviços,169099110100,"4318800,00","5428569,18"
362,Outros Serviços - Principal,169099110101,"4318800,00","5428569,18"
363,Transferências Correntes,170000000000,"4553908200,00","5307341139,13"
364,Transferências da União e de suas Entidades,171000000000,"1710463500,00","1890058610,62"
365,"Transferências da União - Específicas de Estados, DF e Municípios",171800000000,"1710463500,00","1890058610,62"
366,Participação na Receita da União,171801000000,"1116119900,00","1465059758,64"
367,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,171801100000,"1018995300,00","1371525340,16"
368,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,171801110000,"1018995300,00","1371525340,16"
369,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal,171801110100,"1273744200,00","1714406674,83"
370,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal,171801110101,"1273744200,00","1714406674,83"
371,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB,171801119100,"-254748900,00","-342881334,67"
372,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB - Principal,171801119101,"-254748900,00","-342881334,67"
373,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171801600000,"66295000,00","84741522,79"
374,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171801610000,"66295000,00","84741522,79"
375,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171801610100,"110491700,00","141235871,01"
376,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - Principal,171801610101,"110491700,00","141235871,01"
377,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB,171801619100,"-16573800,00","-21185380,49"
378,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB - Principal,171801619101,"-16573800,00","-21185380,49"
379,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS,171801619200,"-27622900,00","-35308967,73"
380,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS - Principal,171801619201,"-27622900,00","-35308967,73"
381,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171801700000,"30829600,00","8792895,69"
382,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171801710000,"30829600,00","8792895,69"
383,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171801710100,"30829600,00","11723860,93"
384,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,171801710101,"30829600,00","11723860,93"
385,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS,171801719200,"0,00","-2930965,24"
386,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS - Principal,171801719201,"0,00","-2930965,24"
387,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,171802000000,"15003400,00","37311934,14"
388,Cota-parte da Compensação Financeira de Recursos Hídricos,171802100000,"2295700,00","16406663,36"
389,Cota-parte da Compensação Financeira de Recursos Hídricos,171802110000,"2295700,00","16406663,36"
390,Cota-parte da Compensação Financeira de Recursos Hídricos,171802110100,"2295700,00","16406663,36"
391,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,171802110101,"2295700,00","12261297,62"
392,Cota-parte da Compensação Financeira de Recursos Hídricos - Itaipu - Principal,171802110102,"0,00","4145365,74"
393,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,171802200000,"7273000,00","11243295,54"
394,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,171802210000,"7273000,00","11243295,54"
395,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,171802210100,"7273000,00","11243295,54"
396,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,171802210101,"7273000,00","11243295,54"
397,Cota-Parte do Fundo Especial do Petróleo – FEP,171802600000,"5434700,00","9661975,24"
398,Cota-Parte do Fundo Especial do Petróleo – FEP,171802610000,"5434700,00","9661975,24"
399,Cota-Parte do Fundo Especial do Petróleo – FEP,171802610100,"5434700,00","9661975,24"
400,Cota-Parte do Fundo Especial do Petróleo – FEP - Principal,171802610101,"5434700,00","9661975,24"
401,Transferência de Recursos do Sistema Único de Saúde – SUS –  Fundo a Fundo Bloco Manutenção das Ações e Serviços Públicos de Saúde,171803000000,"172788100,00","162783121,52"
402,Transferência de Recursos do SUS – Atenção Primária,171803100000,"110200,00","0,00"
403,Transferência de Recursos do SUS – Atenção Primária,171803110000,"110200,00","0,00"
404,Transferência de Recursos do SUS – Atenção Primária,171803110100,"110200,00","0,00"
405,Transferência de Recursos do SUS - Atenção Primária - OUTROS PROGRAMAS - Principal,171803110109,"110200,00","0,00"
406,Transferência de Recursos do SUS - Atenção Especializada,171803200000,"138656500,00","130361956,27"
407,Transferência de Recursos do SUS – Atenção Especializada,171803210000,"138656500,00","130361956,27"
408,Transferência de Recursos do SUS – Atenção Especializada,171803210100,"138656500,00","130361956,27"
409,Transferência de Recursos do SUS – Atenção Especializada - TETO FINANCEIRO - Principal,171803210101,"132700000,00","87382340,27"
410,Transferência de Recursos do SUS – Atenção Especializada - FAEC - TRANSPLANTES - Principal,171803210107,"196500,00","435119,00"
411,Transferência de Recursos do SUS – Atenção Especializada - FAEC - OUTROS PROGRAMAS - Principal,171803210109,"5400000,00","4850541,80"
412,Transferência de Recursos do SUS – Atenção Especializada - OUTROS PROGRAMAS - Principal,171803210110,"360000,00","37693955,20"
413,Transferência de Recursos do SUS – Vigilância em Saúde,171803300000,"13123200,00","8187395,31"
414,Transferência de Recursos do SUS – Vigilância em Saúde,171803310000,"13123200,00","8187395,31"
415,Transferência de Recursos do Sistema Único de Saúde – SUS – VGS,171803310100,"13123200,00","8187395,31"
416,Transferência de Recursos do Sistema Único de Saúde – SUS – VGS - VIGILÂNCIA SANITÁRIA - Principal,171803310101,"2937200,00","4342818,20"
417,Transferência de Recursos do Sistema Único de Saúde – SUS – VGS - VIGILÂNCIA EPIDEMIOLÓGICA AMBIENTE SAÚDE - Principal,171803310102,"10186000,00","3844577,11"
418,Transferência de Recursos do SUS – Assistência Farmacêutica,171803400000,"18245000,00","3617648,49"
419,Transferência de Recursos do SUS – Assistência Farmacêutica,171803410000,"18245000,00","3617648,49"
420,Transferência de Recursos do SUS – Assistência Farmacêutica,171803410100,"18245000,00","3617648,49"
421,Transferência de Recursos do Sistema Único de Saúde – SUS – AFB - ASSISTÊNCIA FARMACÊUTICA BÁSICA - Principal,171803410101,"10000000,00","0,00"
422,Transferência de Recursos do Sistema Único de Saúde – SUS – AFB - ASSISTÊNCIA FARMACÊUTICA BÁSICA - AFMEX - Principal,171803410102,"8245000,00","3617648,49"
423,Transferência de Recursos do SUS – Gestão do SUS,171803500000,"766900,00","110000,00"
424,Transferência de Recursos do SUS – Gestão do SUS,171803510000,"766900,00","110000,00"
425,Transferência de Recursos do Sistema Único de Saúde – SUS – GES,171803510100,"766900,00","110000,00"
426,Transferência de Recursos do Sistema Único de Saúde – SUS – GES - IMPLANTAÇÃO DE AÇÕES SERVIÇO DE SAÚDE - Principal,171803510101,"600000,00","110000,00"
427,Transferência de Recursos do Sistema Único de Saúde – SUS – GES - OUTROS PROGRAMAS - Principal,171803510109,"166900,00","0,00"
428,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,171803900000,"1886300,00","20506121,45"
429,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,171803910000,"1886300,00","20506121,45"
430,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,171803910100,"1886300,00","20506121,45"
431,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo - HIV - Principal,171803910101,"1886300,00","885300,00"
432,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo - COVID 19 - Principal,171803910102,"0,00","19620821,45"
433,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805000000,"162637400,00","61270488,75"
434,Transferências do Salário-Educação,171805100000,"69847600,00","40508412,73"
435,Transferências do Salário-Educação,171805110000,"69847600,00","40508412,73"
436,Transferências do Salário-Educação,171805110100,"69847600,00","40508412,73"
437,Transferências do Salário-Educação - Principal,171805110101,"69847600,00","40508412,73"
438,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171805200000,"0,00","53076,42"
439,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171805210000,"0,00","53076,42"
440,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171805210100,"0,00","53076,42"
441,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE - Principal,171805210101,"0,00","53076,42"
442,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE,171805300000,"18000000,00","20708999,60"
443,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE,171805310000,"18000000,00","20708999,60"
444,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE,171805310100,"18000000,00","20708999,60"
445,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar – PNAE - Principal,171805310101,"18000000,00","20708999,60"
446,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805900000,"74789800,00","0,00"
447,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805910000,"74789800,00","0,00"
448,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171805910100,"74789800,00","0,00"
449,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE - Principal,171805910101,"74789800,00","0,00"
450,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806000000,"15230500,00","0,00"
451,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806100000,"15230500,00","0,00"
452,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806110000,"15230500,00","0,00"
453,Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96,171806110100,"19038100,00","0,00"
454,Deduções de Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 - FUNDEB,171806119100,"-3807600,00","0,00"
455,Deduções de Transferência Financeira do ICMS – Desoneração – L.C. Nº 87/96 - FUNDEB - Principal,171806119101,"-3807600,00","0,00"
456,Transferências de Convênios da União e de Suas Entidades,171810000000,"102851800,00","25621737,03"
457,Transferências de Convênios da União Destinadas a Programas de Educação,171810200000,"12718100,00","5299563,31"
458,Transferências de Convênios da União Destinadas a Programas de Educação,171810210000,"12718100,00","5299563,31"
459,Transferências de Convênios da União Destinadas a Programas de Educação,171810210100,"12718100,00","5299563,31"
460,Transferências de Convênios da União Destinadas a Programas de Educação - Principal,171810210101,"12718100,00","5299563,31"
461,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171810300000,"2630000,00","0,00"
462,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171810310000,"2630000,00","0,00"
463,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171810310100,"2630000,00","0,00"
464,Transferências de Convênios da União Destinadas a Programas de Assistência Social - Principal,171810310101,"2630000,00","0,00"
465,Outras Transferências de Convênios da União,171810900000,"87503700,00","20322173,72"
466,Outras Transferências de Convênios da União,171810910000,"87503700,00","20322173,72"
467,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,171810910100,"53288600,00","1331269,52"
468,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Principal,171810910101,"53288600,00","1331269,52"
469,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento",171810910200,"4881500,00","2248198,60"
470,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Principal",171810910201,"4881500,00","2248198,60"
471,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério da Cidadania,171810910300,"900000,00","0,00"
472,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério da Cidadania - Principal,171810910301,"900000,00","0,00"
473,Outras Transferências de Convênios da União - Secretaria Especial de Previdência e Trabalho/Ministério da Economia,171810910400,"265300,00","162414,76"
474,Outras Transferências de Convênios da União - Secretaria Especial de Previdência e Trabalho/Ministério da Economia   - Principal,171810910401,"265300,00","162414,76"
475,Outras Transferências de Convênios da União - Secretaria Especial de Comércio Exterior e Assuntos Internacionais/Ministério da Economia,171810910500,"12000000,00","7681305,51"
476,Outras Transferências de Convênios da União - Secretaria Especial de Comércio Exterior e Assuntos Internacionais/Ministério da Economia - Principal,171810910501,"12000000,00","7681305,51"
477,Outras Transferências de Convênios da União - Ministério de Minas e Energia,171810910600,"1124000,00","3755370,13"
478,Outras Transferências de Convênios da União - Ministério de Minas e Energia - Principal,171810910601,"1124000,00","3755370,13"
479,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia, Inovações e Comunicações",171810910700,"3120500,00","2876975,20"
480,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia,Inovações e Comunicações - Principal",171810910701,"3120500,00","2876975,20"
481,Outras Transferências de Convênios da União - Ministério do Meio Ambiente,171810910800,"4923500,00","0,00"
482,Outras Transferências de Convênios da União - Ministério do Meio Ambiente - Principal,171810910801,"4923500,00","0,00"
483,Outras Transferências de Convênios da União - Ministério do Turismo,171810911000,"3594000,00","500000,00"
484,Outras Transferências de Convênios da União - Ministério do Turismo - Principal,171810911001,"3594000,00","500000,00"
485,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional,171810911100,"500000,00","0,00"
486,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional - Principal,171810911101,"500000,00","0,00"
487,"Outras Transferências de Convênios da União - Ministério da Mulher, da Família e dos Direitos Humanos",171810911300,"0,00","340000,00"
488,"Outras Transferências de Convênios da União - Ministério da Mulher, da Família e dos Direitos Humanos - Principal",171810911301,"0,00","340000,00"
489,Outras Transferências de Convênios da União - Ministério da Educação,171810911500,"1700000,00","0,00"
490,Outras Transferências de Convênios da União - Ministério da Educação - Principal,171810911501,"1700000,00","0,00"
491,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República,171810911700,"1206300,00","1426640,00"
492,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República - Principal,171810911701,"1206300,00","1426640,00"
493,Outras Transferências de Recursos Fundo a Fundo,171811000000,"2925000,00","8595502,01"
494,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171811100000,"2925000,00","0,00"
495,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171811110000,"2925000,00","0,00"
496,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171811110100,"2925000,00","0,00"
497,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen - Principal,171811110101,"2925000,00","0,00"
498,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Acordadas,171811300000,"0,00","8595502,01"
499,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Acordadas,171811310000,"0,00","8595502,01"
500,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Acordadas,171811310100,"0,00","8595502,01"
501,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Acordadas - Principal,171811310101,"0,00","8595502,01"
502,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171812000000,"2168000,00","395768,68"
503,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171812100000,"2168000,00","395768,68"
504,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171812110000,"2168000,00","395768,68"
505,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC,171812110100,"2168000,00","395768,68"
506,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC - Principal,171812110101,"2168000,00","395768,68"
507,Outras Transferências da União,171899000000,"120739400,00","129020299,85"
508,Outras Transferências da União,171899100000,"120739400,00","129020299,85"
509,Outras Transferências da União,171899110000,"120739400,00","129020299,85"
510,Outras Transferências da União,171899110100,"120739400,00","129020299,85"
511,"Outras Transferências da União - Transferência Especial relativas às emendas individuais (art. 166-A, § 1º, da CF) - Principal",171899110103,"0,00","6924249,00"
512,"Outras Transferências da União - Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) - Principal",171899110104,"0,00","12000000,00"
513,Outras Transferências da União - Lei nº 14.017 de 29 de junho de 2020 - Lei Aldir Blanc - Principal,171899110107,"0,00","3491128,84"
514,Outras Transferências da União - LC nº 176 de 29 de dezembro de 2020 - Principal,171899110108,"0,00","104048567,04"
515,Outras Transferências da União - Principal,171899110199,"120739400,00","2556354,97"
516,Transferências dos Municípios e de suas Entidades,173000000000,"221400,00","2798359,69"
517,"Transferências dos Municípios - Específica Estados, DF e Municípios",173800000000,"221400,00","2798359,69"
518,Transferência de Convênios dos Municípios e de Suas Entidades,173810000000,"221400,00","2798359,69"
519,Outras Transferências de Convênios dos Municípios,173810900000,"221400,00","2798359,69"
520,Outras Transferências de Convênios dos Municípios,173810910000,"221400,00","2798359,69"
521,Outras Transferências de Convênios dos Municípios,173810910100,"221400,00","2798359,69"
522,Outras Transferências de Convênios dos Municípios - Principal,173810910101,"221400,00","2798359,69"
523,Transferências de Instituições Privadas,174000000000,"1633598900,00","2026413099,71"
524,Transferências de Instituições Privadas,174100000000,"0,00","4565466,59"
525,Outras Transferências de Instituições Privadas,174101000000,"0,00","4565466,59"
526,Transferências de Instituições Privadas,174101100000,"0,00","4565466,59"
527,Transferências de Instituições Privadas,174101110000,"0,00","4565466,59"
528,Transferências de Instituições Privadas,174101110100,"0,00","4565466,59"
