﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4437,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000005,"","0,00","0,00","692,50"
4438,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000006,"","-3196,45","0,00","0,00"
4439,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000007,"","0,00","234,20","54,12"
4440,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualidade para Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000008,"","-40,00","0,00","0,00"
4441,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,36.325.157/0001-34,COSTA CAMARGO COMERCIO DE PROD.HOSP.LTDA,2017NE000010,"","0,00","0,00","7000,00"
4442,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,10.450.805/0001-90,FLUKKA FARMACIA DE MANIPULAÇÃO LTDA - ME,2017NE000015,Dispensa,"0,00","0,00","7950,00"
4443,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,10.461.807/0001-85,PHARMEDICE MANIPULACOES ESPECIALIZADAS LTDA,2017NE000016,Dispensa,"0,00","0,00","5130,00"
4444,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS LTDA,2017NE000017,Dispensa,"0,00","2250,80","2250,80"
4445,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,14.851.629/0001-50,FREELAB-SERV.MANUT.INST.E CERT.AREAS LIMPAS,2017NE000018,Pregão,"0,00","1580,00","812,04"
4446,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,68.949.239/0005-70,UNITED MEDICAL LTDA,2017NE000035,Pregão,"0,00","0,00","18416,16"
4447,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,14.344.612/0001-06,YVU INDUSTRIA DE CONFECÇÕES LTDA - ME,2017NE000045,Pregão,"0,00","0,00","16420,00"
4448,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,12.772.384/0001-40,LUCELENE BARBOSA NUNES ASSIS - ME,2017NE000046,Pregão,"0,00","0,00","3590,10"
4449,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,49.324.221/0001-04,FRESENIUS KABI BRASIL LTDA,2017NE000049,Pregão,"0,00","0,00","97884,00"
4450,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.207.441/0001-45,"PROTEC EXPORT INDUSTRIA,COM.IMPORTAÇÃO E EXPORTAÇÃ",2017NE000050,Pregão,"0,00","0,00","104799,80"
4451,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,59.309.302/0001-99,INJEX INDUSTRIAS CIRURGICAS LTDA,2017NE000057,Pregão,"0,00","0,00","39500,00"
4452,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000103,Inexigibilidade,"0,00","59991,45","30242,45"
4453,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,14.851.629/0001-50,FREELAB-SERV.MANUT.INST.E CERT.AREAS LIMPAS,2017NE000104,Pregão,"0,00","2260,00","0,00"
4454,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000105,Inexigibilidade,"0,00","4019,30","2016,68"
4455,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000107,Inexigibilidade,"0,00","6997,05","3368,95"
4456,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.017-7,SALARIO MATERNIDADE_REFERENTE INSS,2017NE000110,"","0,00","0,00","10262,66"
4457,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000110,"","0,00","100000,00","78772,32"
4458,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000111,"","0,00","74110,34","0,00"
4459,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000111,"","0,00","0,00","74110,34"
4460,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2017NE000112,"","0,00","2400,00","0,00"
4461,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2017NE000112,"","0,00","0,00","2162,59"
4462,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Despesas de Exercícios Anteriores,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000115,"","0,00","10996,44","18334,59"
4463,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000116,"","0,00","1456425,85","0,00"
4464,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000116,"","0,00","0,00","1456425,85"
4465,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000117,"","0,00","38859,06","0,00"
4466,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000117,"","0,00","0,00","38859,06"
4467,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000118,"","0,00","262,22","0,00"
4468,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000118,"","0,00","0,00","262,22"
4469,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000119,"","0,00","1734,19","0,00"
4470,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000119,"","0,00","0,00","1734,19"
4471,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000120,"","0,00","17928,42","0,00"
4472,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000120,"","0,00","0,00","17928,42"
4473,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000121,"","0,00","627248,23","0,00"
4474,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000121,"","0,00","0,00","627248,23"
4475,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000122,"","0,00","14432,84","0,00"
4476,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000122,"","0,00","0,00","14432,84"
4477,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000123,"","0,00","432,00","0,00"
4478,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000123,"","0,00","0,00","432,00"
4479,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000124,"","0,00","212427,87","0,00"
4480,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000124,"","0,00","0,00","41695,05"
4481,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000124,"","0,00","0,00","170732,82"
4482,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000125,"","0,00","20087,47","0,00"
4483,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000125,"","0,00","0,00","20087,47"
4484,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000126,"","0,00","294365,33","0,00"
4485,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000126,"","0,00","0,00","294365,33"
4486,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000127,"","0,00","399963,11","0,00"
4487,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000127,"","0,00","0,00","399963,11"
4488,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Atenção à Saúde de forma regionalizada por meio da qualificação da assistência, com destaque para os  Hospitai",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000128,"","0,00","833,09","0,00"
