﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
154,FESA,MAYSA REBECA SANTOS DA SILVA,AEREO,São Paulo,07/09/2018 23:30:00,Campo Grande,08/09/2018 00:25:00,"885,94",-,03/09/2018 10:36:01
155,FESA,LINAURA BARBOSA DOS SANTOS,AEREO,São Paulo,07/09/2018 23:30:00,Campo Grande,08/09/2018 00:25:00,"885,94",-,03/09/2018 10:36:01
156,FESA,gecildo soares da silva,AEREO,São Paulo,07/09/2018 23:30:00,Campo Grande,08/09/2018 00:25:00,"885,94",-,03/09/2018 10:36:01
157,FESA,julia da silva dias,AEREO,Brasília,04/09/2018 19:15:00,Campo Grande,04/09/2018 19:45:00,"687,03",-,03/09/2018 10:36:43
158,FESA,josilene inez da silva dias,AEREO,Brasília,04/09/2018 19:15:00,Campo Grande,04/09/2018 19:45:00,"687,03",-,03/09/2018 10:36:43
159,FESA,IRACI BARBOSA LOPES,AEREO,Brasília,07/09/2018 19:15:00,Campo Grande,07/09/2018 20:05:00,"888,49",-,03/09/2018 10:37:45
160,FESA,DONATO ORTIZ,AEREO,Brasília,07/09/2018 19:15:00,Campo Grande,07/09/2018 20:05:00,"888,49",-,03/09/2018 10:37:45
161,FESA,joao lucas modolo,AEREO,Campo Grande,08/09/2018 04:30:00,São Paulo,08/09/2018 07:10:00,"514,47",-,03/09/2018 10:38:56
162,FESA,wesley de oliveira lucas,AEREO,Campo Grande,08/09/2018 04:30:00,São Paulo,08/09/2018 07:10:00,"698,47",-,03/09/2018 10:38:56
163,FESA,joao lucas modolo,AEREO,São Paulo,08/09/2018 23:30:00,Campo Grande,09/09/2018 00:25:00,"520,43",-,03/09/2018 10:38:56
164,FESA,wesley de oliveira lucas,AEREO,São Paulo,08/09/2018 23:30:00,Campo Grande,09/09/2018 00:25:00,"704,43",-,03/09/2018 10:38:56
165,FESA,nicolle silva xeres,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"567,07",-,03/09/2018 10:39:13
166,FESA,eliana silva neves,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"721,24",-,03/09/2018 10:39:13
167,FESA,nicolle silva xeres,AEREO,São Paulo,06/09/2018 19:55:00,Campo Grande,06/09/2018 20:45:00,"1429,28",-,03/09/2018 10:39:13
168,FESA,eliana silva neves,AEREO,São Paulo,06/09/2018 19:55:00,Campo Grande,06/09/2018 20:45:00,"1590,17",-,03/09/2018 10:39:13
169,FESA,ramao antonio da silva,AEREO,Bauru,04/09/2018 15:15:00,Campo Grande,04/09/2018 20:45:00,"1210,35",-,03/09/2018 10:40:45
170,FESA,sandra lucia de souza,AEREO,Bauru,04/09/2018 15:15:00,Campo Grande,04/09/2018 20:45:00,"1210,35",-,03/09/2018 10:40:45
171,FESA,antonio lourenço da silva,AEREO,Brasília,07/09/2018 19:15:00,Campo Grande,07/09/2018 20:05:00,"887,03",-,03/09/2018 10:43:06
172,FESA,simone velasco calonga,AEREO,Brasília,07/09/2018 19:15:00,Campo Grande,07/09/2018 20:05:00,"887,03",-,03/09/2018 10:43:06
173,FESA,CLAUDIO ANTONIO PIVETA,AEREO,São José do Rio Preto,06/09/2018 10:10:00,Campo Grande,06/09/2018 14:00:00,"794,08",-,03/09/2018 10:44:07
174,FESA,Reginaldo Donisete Piveta,AEREO,São José do Rio Preto,06/09/2018 10:10:00,Campo Grande,06/09/2018 14:00:00,"794,08",-,03/09/2018 10:44:07
175,FESA,SERGIO JOSE DOS SANTOS,AEREO,São Paulo,03/09/2018 23:20:00,Campo Grande,04/09/2018 00:25:00,"909,84",-,03/09/2018 10:45:01
176,FESA,LETICIA SILVA DO NASCIMENTO,AEREO,Campo Grande,10/09/2018 08:30:00,Brasília,10/09/2018 11:05:00,"723,57",-,03/09/2018 10:49:24
177,FESA,ELIANE DA SILVA TRINDADE,AEREO,Campo Grande,10/09/2018 08:30:00,Brasília,10/09/2018 11:05:00,"723,57",-,03/09/2018 10:49:24
178,FESA,SHIRLEY MARIA FERREIRA ,AEREO,Brasília,04/09/2018 19:15:00,Campo Grande,04/09/2018 20:05:00,"814,03",-,03/09/2018 10:50:22
179,FESA,CLAUDIA ALVES FONSECA,AEREO,Brasília,04/09/2018 19:15:00,Campo Grande,04/09/2018 20:05:00,"814,03",-,03/09/2018 10:50:22
180,FESA,brendo leonardo de oliveira garcia,AEREO,Três Lagoas,04/09/2018 10:15:00,Brasília,04/09/2018 18:25:00,"1719,35",-,03/09/2018 10:51:29
181,FESA,nalide santos de oliveira,AEREO,Três Lagoas,04/09/2018 10:15:00,Brasília,04/09/2018 18:25:00,"1719,35",-,03/09/2018 10:51:29
182,FESA,teresa yoshiko yonamine,AEREO,São Paulo,04/09/2018 09:40:00,Campo Grande,04/09/2018 10:30:00,"1349,84",-,03/09/2018 10:58:17
183,FESA,cassia kazue yonamine,AEREO,São Paulo,04/09/2018 09:40:00,Campo Grande,04/09/2018 10:30:00,"1349,84",-,03/09/2018 10:58:17
184,FESA,VIKTORIA JARDIM SCHMIDT,AEREO,São Paulo,03/09/2018 23:30:00,Campo Grande,04/09/2018 00:25:00,"1015,94",-,03/09/2018 10:59:12
185,FESA,IVANIR DAS NEVES JARDIM ,AEREO,São Paulo,03/09/2018 23:30:00,Campo Grande,04/09/2018 00:25:00,"1015,94",-,03/09/2018 10:59:12
186,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,Campo Grande,11/09/2018 04:30:00,São Paulo,11/09/2018 07:10:00,"688,67",-,03/09/2018 11:26:36
187,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,São Paulo,11/09/2018 23:30:00,Campo Grande,12/09/2018 00:25:00,"694,63",-,03/09/2018 11:26:36
188,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,Campo Grande,19/09/2018 04:30:00,São Paulo,19/09/2018 07:10:00,"548,47",-,03/09/2018 11:37:05
189,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,Campo Grande,19/09/2018 04:30:00,São Paulo,19/09/2018 07:10:00,"548,47",-,03/09/2018 11:37:05
190,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,São Paulo,21/09/2018 23:20:00,Campo Grande,22/09/2018 00:25:00,"527,53",-,03/09/2018 11:37:05
191,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,São Paulo,21/09/2018 23:20:00,Campo Grande,22/09/2018 00:25:00,"527,53",-,03/09/2018 11:37:05
192,FESA,tainara gabriela anacleto silva,AEREO,Três Lagoas,09/09/2018 10:05:00,Campinas,09/09/2018 12:40:00,"926,26",-,03/09/2018 12:19:02
193,FESA,kelly jose Anacleto,AEREO,Três Lagoas,09/09/2018 10:05:00,Campinas,09/09/2018 12:40:00,"1080,25",-,03/09/2018 12:19:02
194,FESA,EUNICE ATSUKO TOTUMI CUNHA                                  ,AEREO,Campo Grande,01/09/2018 05:20:00,Recife,01/09/2018 12:25:00,"1423,47",-,16/08/2018 14:43:10
195,FESA,EUNICE ATSUKO TOTUMI CUNHA                                  ,AEREO,Recife,06/09/2018 15:25:00,Campo Grande,06/09/2018 19:45:00,"707,27",-,16/08/2018 14:43:10
196,FESA,Maria José Batista da Silva,RODOVIARIO,Três Lagoas,03/09/2018 14:00:00,Campo Grande,04/09/2018 12:00:00,"106,45",-,22/08/2018 10:50:21
197,FESA,Maria José Batista da Silva,RODOVIARIO,Campo Grande,04/09/2018 18:00:00,Três Lagoas,05/09/2018 12:00:00,"106,25",-,22/08/2018 10:50:21
198,FESA,Josiane Machado Gonçalves Fernandes,AEREO,Campo Grande,02/09/2018 08:30:00,Recife,02/09/2018 14:20:00,"657,29",-,22/08/2018 14:48:22
199,FESA,CLARICE SOUZA PINTO                                         ,AEREO,Campo Grande,02/09/2018 08:30:00,Recife,02/09/2018 14:20:00,"657,29",-,22/08/2018 14:48:22
200,FESA,Josiane Machado Gonçalves Fernandes,AEREO,Recife,06/09/2018 15:50:00,Campo Grande,06/09/2018 20:05:00,"662,62",-,22/08/2018 14:48:22
201,FESA,CLARICE SOUZA PINTO                                         ,AEREO,Recife,06/09/2018 15:50:00,Campo Grande,06/09/2018 20:05:00,"662,62",-,22/08/2018 14:48:22
202,FESA,GLAUCE GUIMARAES DE OLIVEIRA MOURA                          ,AEREO,Campo Grande,03/09/2018 14:15:00,Florianópolis,03/09/2018 19:55:00,"622,86",-,22/08/2018 14:53:26
203,FESA,GLAUCE GUIMARAES DE OLIVEIRA MOURA                          ,AEREO,Florianópolis,05/09/2018 19:15:00,Campo Grande,06/09/2018 00:25:00,"415,78",-,22/08/2018 14:53:26
204,FESA,Kazuko Uchikawa Graziano,AEREO,São Paulo,11/09/2018 19:55:00,Campo Grande,11/09/2018 20:45:00,"718,30",-,22/08/2018 15:06:33
205,FESA,Kazuko Uchikawa Graziano,AEREO,Campo Grande,13/09/2018 19:20:00,Campinas,13/09/2018 21:50:00,"394,47",-,22/08/2018 15:06:33
206,FESA,Aricia Helena Galvão Giribela,AEREO,São Paulo,20/09/2018 21:45:00,Campo Grande,20/09/2018 22:40:00,"391,43",-,22/08/2018 15:11:50
207,FESA,Aricia Helena Galvão Giribela,AEREO,Campo Grande,21/09/2018 19:10:00,São Paulo,21/09/2018 22:00:00,"386,47",-,22/08/2018 15:11:50
208,FESA,Eliana Aparecida da Silva,AEREO,Campo Grande,02/09/2018 04:45:00,Brasília,02/09/2018 10:10:00,"375,33",-,20/08/2018 11:42:36
209,FESA,Eliana Aparecida da Silva,AEREO,Brasília,04/09/2018 19:15:00,Campo Grande,04/09/2018 20:05:00,"463,03",-,20/08/2018 11:42:36
210,FESA,Farildo de Oliveira Silva,RODOVIARIO,Três Lagoas,04/09/2018 07:00:00,Campo Grande,05/09/2018 12:00:00,"106,45",-,20/08/2018 11:52:03
211,FESA,Farildo de Oliveira Silva,RODOVIARIO,Campo Grande,04/09/2018 18:00:00,Três Lagoas,05/09/2018 12:00:00,"106,25",-,20/08/2018 11:52:03
212,FESA,Stephany Anastacia Serpa Alarcon,RODOVIARIO,Dourados,03/09/2018 19:00:00,Campo Grande,05/09/2018 12:00:00,"76,40",-,20/08/2018 11:56:07
213,FESA,Stephany Anastacia Serpa Alarcon,RODOVIARIO,Campo Grande,04/09/2018 18:30:00,Dourados,05/09/2018 12:00:00,"76,31",-,20/08/2018 11:56:07
214,FESA,Marcela Fardin Montenegro,RODOVIARIO,Corumbá,03/09/2018 23:59:00,Campo Grande,04/09/2018 12:00:00,"143,63",-,20/08/2018 11:58:26
215,FESA,Marcela Fardin Montenegro,RODOVIARIO,Campo Grande,05/09/2018 18:00:00,Corumbá,06/09/2018 12:00:00,"145,04",-,20/08/2018 11:58:26
216,FESA,Leidilene Soares Ferreira da Silva,RODOVIARIO,Corumbá,03/09/2018 23:59:00,Campo Grande,04/09/2018 12:00:00,"143,63",-,20/08/2018 12:01:40
217,FESA,Leidilene Soares Ferreira da Silva,RODOVIARIO,Campo Grande,05/09/2018 00:40:00,Corumbá,06/09/2018 12:00:00,"145,04",-,20/08/2018 12:01:40
218,FESA,GEISA POLIANE DE OLIVEIRA                                   ,AEREO,Campo Grande,02/09/2018 04:30:00,Recife,02/09/2018 11:55:00,"750,57",-,20/08/2018 12:12:30
219,FESA,CLEIDE APARECIDA ALVES SOUZA                                ,AEREO,Campo Grande,02/09/2018 04:30:00,Recife,02/09/2018 11:55:00,"750,57",-,20/08/2018 12:12:30
220,FESA,GEISA POLIANE DE OLIVEIRA                                   ,AEREO,Recife,06/09/2018 07:25:00,Campo Grande,06/09/2018 15:25:00,"635,17",-,20/08/2018 12:12:30
221,FESA,CLEIDE APARECIDA ALVES SOUZA                                ,AEREO,Recife,06/09/2018 07:25:00,Campo Grande,06/09/2018 15:25:00,"635,17",-,20/08/2018 12:12:30
222,FESA,eduardo romero sorrilha,AEREO,Campo Grande,03/09/2018 08:30:00,Brasília,03/09/2018 11:05:00,"291,57",-,20/08/2018 12:19:42
223,FESA,ROBSON EVANGELISTA SORRILHA,AEREO,Campo Grande,03/09/2018 08:30:00,Brasília,03/09/2018 11:05:00,"384,57",-,20/08/2018 12:19:42
224,FESA,karine lanza romero,AEREO,Campo Grande,03/09/2018 08:30:00,Brasília,03/09/2018 11:05:00,"384,57",-,20/08/2018 12:19:42
225,FESA,Ivan Américo Siqueira,AEREO,Campo Grande,01/09/2018 13:00:00,Rio de Janeiro,01/09/2018 17:55:00,"316,57",-,02/08/2018 08:56:55
226,FESA,Milena Bastos Brito,AEREO,Salvador,21/09/2018 03:10:00,Campo Grande,21/09/2018 09:20:00,"495,68",-,23/07/2018 10:40:03
227,FESA,Milena Bastos Brito,AEREO,Campo Grande,23/09/2018 04:45:00,Salvador,23/09/2018 10:50:00,"423,47",-,23/07/2018 10:40:03
228,FESA,Marco Tulio Vaintraub,AEREO,Belo Horizonte,21/09/2018 11:30:00,Campo Grande,21/09/2018 15:25:00,"320,05",-,23/07/2018 10:42:50
229,FESA,Marco Tulio Vaintraub,AEREO,Campo Grande,23/09/2018 09:25:00,Belo Horizonte,23/09/2018 15:00:00,"400,47",-,23/07/2018 10:42:50
230,FESA,CARLA CRISTINA FRANCO TEIXEIRA                              ,AEREO,Campo Grande,24/09/2018 04:05:00,São Paulo,24/09/2018 06:45:00,"369,57",-,07/08/2018 09:06:50
231,FESA,CRISTIANE GARCIA DA ROSA PRADO                              ,AEREO,Campo Grande,24/09/2018 04:05:00,São Paulo,24/09/2018 06:45:00,"369,57",-,07/08/2018 09:06:50
232,FESA,Glaucia da Silva Nunes,AEREO,Campo Grande,24/09/2018 04:05:00,São Paulo,24/09/2018 06:45:00,"369,57",-,07/08/2018 09:06:50
233,FESA,CARLA CRISTINA FRANCO TEIXEIRA                              ,AEREO,São Paulo,28/09/2018 13:20:00,Campo Grande,28/09/2018 14:05:00,"376,27",-,07/08/2018 09:06:50
234,FESA,CRISTIANE GARCIA DA ROSA PRADO                              ,AEREO,São Paulo,28/09/2018 13:20:00,Campo Grande,28/09/2018 14:05:00,"376,27",-,07/08/2018 09:06:50
235,FESA,Glaucia da Silva Nunes,AEREO,São Paulo,28/09/2018 13:20:00,Campo Grande,28/09/2018 14:05:00,"376,27",-,07/08/2018 09:06:50
236,FESA,Bertoldo Vieira da Silva,RODOVIARIO,Campo Grande,13/09/2018 06:00:00,Camapuã,13/09/2018 12:00:00,"44,87",-,13/08/2018 11:29:24
237,FESA,Ercilia Gomes Malaquias da Silva,RODOVIARIO,Campo Grande,13/09/2018 06:00:00,Camapuã,13/09/2018 12:00:00,"44,87",-,13/08/2018 11:29:24
238,FESA,Maria de Fátima Bregolato Rubira de Assis,AEREO,Campo Grande,02/09/2018 09:25:00,Rio de Janeiro,02/09/2018 14:00:00,"607,18",-,13/08/2018 11:58:11
239,FESA,Maria de Fátima Bregolato Rubira de Assis,AEREO,Rio de Janeiro,07/09/2018 17:45:00,Campo Grande,07/09/2018 20:45:00,"491,27",-,13/08/2018 11:58:11
240,FESA,Francisco Antonio de Souza,RODOVIARIO,Campo Grande,01/09/2018 08:45:00,Vicentina,02/09/2018 12:00:00,"85,49",-,13/08/2018 15:15:10
241,FESA,BOnifacia Martines Gimenes,RODOVIARIO,Campo Grande,14/09/2018 15:00:00,Maracaju,15/09/2018 12:00:00,"53,32",-,14/08/2018 10:59:06
242,FESA,ADRIANA MOURA BALTAZAR,RODOVIARIO,Campo Grande,14/09/2018 15:00:00,Maracaju,15/09/2018 12:00:00,"53,32",-,14/08/2018 10:59:06
243,FESA,MARIA DE LOURDES OSHIRO                                     ,AEREO,Campo Grande,02/09/2018 09:25:00,Rio de Janeiro,02/09/2018 14:30:00,"690,25",-,15/08/2018 10:48:33
244,FESA,MARIA DE LOURDES OSHIRO                                     ,AEREO,Rio de Janeiro,06/09/2018 17:45:00,Campo Grande,06/09/2018 20:45:00,"853,63",-,15/08/2018 10:48:33
245,FESA,Ana Clara dos Santos Marques,AEREO,Campo Grande,02/09/2018 15:15:00,São Paulo,02/09/2018 17:55:00,"1103,74",-,27/08/2018 08:43:24
246,FESA,Monique dos Santos Marques,AEREO,Campo Grande,02/09/2018 15:15:00,São Paulo,02/09/2018 17:55:00,"1463,47",-,27/08/2018 08:43:24
247,FESA,Ana Clara dos Santos Marques,AEREO,São Paulo,04/09/2018 13:20:00,Campo Grande,04/09/2018 14:05:00,"885,44",-,27/08/2018 08:43:24
248,FESA,Monique dos Santos Marques,AEREO,São Paulo,04/09/2018 13:20:00,Campo Grande,04/09/2018 14:05:00,"1170,17",-,27/08/2018 08:43:24
249,FESA,LARISSA DOMINGUES CASTILHO DE ARRUDA                        ,AEREO,Campo Grande,02/09/2018 08:30:00,Recife,02/09/2018 14:20:00,"660,47",-,23/08/2018 13:55:50
250,FESA,KARINE FERREIRA BARBOSA                                     ,AEREO,Campo Grande,02/09/2018 08:30:00,Recife,02/09/2018 14:20:00,"660,47",-,23/08/2018 13:55:50
251,FESA,LARISSA DOMINGUES CASTILHO DE ARRUDA                        ,AEREO,Recife,06/09/2018 15:50:00,Campo Grande,06/09/2018 20:05:00,"748,90",-,23/08/2018 13:55:50
252,FESA,KARINE FERREIRA BARBOSA                                     ,AEREO,Recife,06/09/2018 15:50:00,Campo Grande,06/09/2018 20:05:00,"748,90",-,23/08/2018 13:55:50
253,FESA,Marcos Felipe Silva de Sá,AEREO,Ribeirão Preto ,20/09/2018 15:15:00,Campo Grande,20/09/2018 18:45:00,"393,57",-,22/08/2018 15:16:41
254,FESA,Marcos Felipe Silva de Sá,AEREO,Campo Grande,21/09/2018 19:20:00,Ribeirão Preto ,22/09/2018 00:25:00,"829,43",-,22/08/2018 15:16:41
255,FESA,Ilza Maria Urbano Monteiro,AEREO,Campinas,21/09/2018 08:30:00,Campo Grande,21/09/2018 09:10:00,"397,87",-,22/08/2018 15:21:22
256,FESA,Ilza Maria Urbano Monteiro,AEREO,Campo Grande,21/09/2018 19:20:00,Campinas,21/09/2018 21:50:00,"610,47",-,22/08/2018 15:21:22
257,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,05/09/2018 23:00:00,Campo Grande,06/09/2018 12:00:00,"133,26",-,23/08/2018 09:05:02
258,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,06/09/2018 21:30:00,Paranaíba,07/09/2018 12:00:00,"135,15",-,23/08/2018 09:05:02
259,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Corumbá,05/09/2018 23:50:00,Campo Grande,06/09/2018 12:00:00,"143,63",-,23/08/2018 09:12:55
260,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Campo Grande,06/09/2018 18:00:00,Corumbá,07/09/2018 12:00:00,"145,04",-,23/08/2018 09:12:55
261,FESA,Caio Leônidas de Barros,RODOVIARIO,Aquidauana,05/09/2018 16:15:00,Campo Grande,06/09/2018 12:00:00,"50,62",-,23/08/2018 09:22:28
262,FESA,Caio Leônidas de Barros,RODOVIARIO,Campo Grande,06/09/2018 16:15:00,Aquidauana,07/09/2018 12:00:00,"52,03",-,23/08/2018 09:22:28
263,FESA,Reinaldo Aparecido dos Santos,RODOVIARIO,Corumbá,05/09/2018 23:50:00,Campo Grande,06/09/2018 12:00:00,"143,63",-,23/08/2018 09:28:17
264,FESA,Reinaldo Aparecido dos Santos,RODOVIARIO,Campo Grande,06/09/2018 23:59:00,Corumbá,07/09/2018 12:00:00,"145,04",-,23/08/2018 09:28:17
265,FESA,MARIA APARECIDA ARGUELHO FRANCO ,RODOVIARIO,Maracaju,03/09/2018 09:00:00,Campo Grande,04/09/2018 12:00:00,"48,91",-,28/08/2018 10:55:14
266,FESA,LUCI MARA ARGUELHO FRANCO,RODOVIARIO,Maracaju,03/09/2018 09:00:00,Campo Grande,04/09/2018 12:00:00,"48,91",-,28/08/2018 10:55:14
267,FESA,MARIA APARECIDA ARGUELHO FRANCO ,RODOVIARIO,Campo Grande,03/09/2018 16:30:00,Campinas,04/09/2018 12:00:00,"290,86",-,28/08/2018 10:55:14
268,FESA,LUCI MARA ARGUELHO FRANCO,RODOVIARIO,Campo Grande,03/09/2018 16:30:00,Campinas,04/09/2018 12:00:00,"290,86",-,28/08/2018 10:55:14
269,FESA,MARIA APARECIDA ARGUELHO FRANCO ,RODOVIARIO,Campo Grande,28/09/2018 15:00:00,Maracaju,29/09/2018 12:00:00,"53,32",-,28/08/2018 10:55:14
270,FESA,LUCI MARA ARGUELHO FRANCO,RODOVIARIO,Campo Grande,28/09/2018 15:00:00,Maracaju,29/09/2018 12:00:00,"53,32",-,28/08/2018 10:55:14
271,FESA,MARIA APARECIDA ARGUELHO FRANCO ,RODOVIARIO,Campinas,28/09/2018 16:30:00,Campo Grande,29/09/2018 12:00:00,"334,49",-,28/08/2018 10:55:14
272,FESA,LUCI MARA ARGUELHO FRANCO,RODOVIARIO,Campinas,28/09/2018 16:30:00,Campo Grande,29/09/2018 12:00:00,"334,49",-,28/08/2018 10:55:14
273,FESA,Joao Batista Dias Madureira,RODOVIARIO,Costa Rica,01/09/2018 13:00:00,Paranaíba,02/09/2018 12:00:00,"93,78",-,31/08/2018 09:38:40
274,FESA,APARECIDA ROSA DA SILVA,RODOVIARIO,Costa Rica,01/09/2018 13:00:00,Paranaíba,02/09/2018 12:00:00,"93,78",-,31/08/2018 09:38:40
275,FESA,Joao Batista Dias Madureira,RODOVIARIO,Paranaíba,01/09/2018 18:50:00,São Paulo,02/09/2018 12:00:00,"195,19",-,31/08/2018 09:38:40
276,FESA,APARECIDA ROSA DA SILVA,RODOVIARIO,Paranaíba,01/09/2018 18:50:00,São Paulo,02/09/2018 12:00:00,"195,19",-,31/08/2018 09:38:40
277,FESA,Joao Batista Dias Madureira,RODOVIARIO,São Paulo,05/09/2018 21:00:00,Paranaíba,06/10/2018 12:00:00,"199,45",-,31/08/2018 09:38:40
278,FESA,APARECIDA ROSA DA SILVA,RODOVIARIO,São Paulo,05/09/2018 21:00:00,Paranaíba,06/10/2018 12:00:00,"199,45",-,31/08/2018 09:38:40
279,FESA,Joao Batista Dias Madureira,RODOVIARIO,Paranaíba,06/09/2018 11:40:00,Costa Rica,07/09/2018 12:00:00,"94,43",-,31/08/2018 09:38:40
280,FESA,APARECIDA ROSA DA SILVA,RODOVIARIO,Paranaíba,06/09/2018 11:40:00,Costa Rica,07/09/2018 12:00:00,"94,43",-,31/08/2018 09:38:40
281,FESA,GYSELLE SADDI TANNOUS                                       ,AEREO,Campo Grande,04/09/2018 11:40:00,São Paulo,04/09/2018 14:20:00,"1322,57",-,03/09/2018 16:03:07
282,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,04/09/2018 11:40:00,São Paulo,04/09/2018 14:20:00,"1322,57",-,03/09/2018 16:03:07
283,FESA,GYSELLE SADDI TANNOUS                                       ,AEREO,São Paulo,04/09/2018 19:55:00,Campo Grande,04/09/2018 20:45:00,"1429,97",-,03/09/2018 16:03:07
284,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,São Paulo,04/09/2018 19:55:00,Campo Grande,04/09/2018 20:45:00,"1429,97",-,03/09/2018 16:03:07
285,FESA,Osmar Jose Rodrigues,AEREO,Campo Grande,08/09/2018 03:00:00,Ribeirão Preto ,08/09/2018 10:10:00,"870,12",-,04/09/2018 08:39:11
286,FESA,Marli Bragança de Andrade Rodrigues,AEREO,Campo Grande,08/09/2018 03:00:00,Ribeirão Preto ,08/09/2018 10:10:00,"1118,65",-,04/09/2018 08:39:11
287,FESA,leonardo de almeida paya,AEREO,Campo Grande,11/09/2018 08:30:00,Brasília,11/09/2018 11:05:00,"907,90",-,04/09/2018 08:46:37
288,FESA,antonio roberto paya,AEREO,Campo Grande,11/09/2018 08:30:00,Brasília,11/09/2018 11:05:00,"907,90",-,04/09/2018 08:46:37
289,FESA,jose gerardo de melo,AEREO,Campo Grande,10/09/2018 09:45:00,Bauru,10/09/2018 14:45:00,"1526,57",-,04/09/2018 08:51:35
290,FESA,greiqui luan arcanjo da silva,AEREO,Campo Grande,10/09/2018 09:45:00,Bauru,10/09/2018 14:45:00,"1526,57",-,04/09/2018 08:51:35
291,FESA,yuri benites barreto,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"602,07",-,04/09/2018 09:05:44
292,FESA,LUCAS DE SOUZA BARRETO,AEREO,Campo Grande,10/09/2018 04:30:00,São Paulo,10/09/2018 07:10:00,"813,57",-,04/09/2018 09:05:44
293,FESA,IVAL JOSE GODOY,AEREO,Campo Grande,11/09/2018 08:30:00,Brasília,11/09/2018 11:05:00,"907,90",-,04/09/2018 09:12:06
294,FESA,ROSILENE LINO MORAES,AEREO,Campo Grande,11/09/2018 08:30:00,Brasília,11/09/2018 11:05:00,"907,90",-,04/09/2018 09:12:06
295,FESA,almiro araujo dos santos,AEREO,Campo Grande,27/09/2018 04:30:00,Rio de Janeiro,27/09/2018 10:10:00,"423,47",-,04/09/2018 09:59:59
296,FESA,daniel alves dos santos,AEREO,Campo Grande,10/09/2018 09:45:00,Bauru,10/09/2018 14:45:00,"1533,57",-,04/09/2018 10:33:42
297,FESA,marta rodrigues ferreira da costa,AEREO,Campo Grande,10/09/2018 09:45:00,Bauru,10/09/2018 14:45:00,"1533,57",-,04/09/2018 10:33:42
298,FESA,rayssa alves ferreira,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"1011,47",-,04/09/2018 10:52:56
299,FESA,maria conceiçao alves ferreira,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"1011,47",-,04/09/2018 10:52:56
300,FESA,jaienne mandolini barone bueno mendes,AEREO,Campo Grande,09/09/2018 09:40:00,Curitiba,09/09/2018 15:20:00,"688,77",-,04/09/2018 11:04:04
301,FESA,elisabeth mandolini barone bueno mendes,AEREO,Campo Grande,09/09/2018 09:40:00,Curitiba,09/09/2018 15:20:00,"688,77",-,04/09/2018 11:04:04
302,FESA,Eder Ribeiro,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"989,27",-,04/09/2018 11:21:38
303,FESA,Nair Belo da Silva,AEREO,Campo Grande,09/09/2018 04:30:00,São Paulo,09/09/2018 07:10:00,"989,27",-,04/09/2018 11:21:38
304,FESA,adenilza negrão de oliveira,AEREO,São Paulo,04/09/2018 23:30:00,Campo Grande,05/09/2018 00:25:00,"909,54",-,04/09/2018 11:25:25
305,FESA,andressa negrao de oliveira de almeida,AEREO,São Paulo,04/09/2018 23:30:00,Campo Grande,05/09/2018 00:25:00,"909,54",-,04/09/2018 11:25:25
306,FESA,Deyse Kelly Arruda Lopes,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"903,17",-,04/09/2018 11:27:45
307,FESA,Arcelio Nunes Cordoba,AEREO,Campo Grande,05/09/2018 04:30:00,São Paulo,05/09/2018 07:10:00,"903,17",-,04/09/2018 11:27:45
308,FESA,VALDIR FERREIRA RIBEIRO,AEREO,Brasília,04/09/2018 18:55:00,Campo Grande,04/09/2018 19:45:00,"787,29",-,04/09/2018 11:27:54
309,FESA,murilo macedo vieira,AEREO,Campo Grande,08/09/2018 10:50:00,São Paulo,08/09/2018 13:25:00,"538,49",-,04/09/2018 11:36:36
310,FESA,janizel alves macedo,AEREO,Campo Grande,08/09/2018 10:50:00,São Paulo,08/09/2018 13:25:00,"632,32",-,04/09/2018 11:36:36
311,FESA,Flávia Nogueira e Ferreira de Souza,AEREO,Brasília,10/09/2018 07:00:00,Campo Grande,10/09/2018 07:45:00,"890,13",-,04/09/2018 11:37:11
