﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1177,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.035.871/0001-67,3 MARIAS SERVICOS MEDICOS LTDA,2014NE00094,Inexigibilidade,"11453,25","11453,25","11453,25"
1178,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.900.800/0001-12,AJAX E ROLIM S/S LTDA,2014NE00095,Inexigibilidade,"12198,59","12198,59","12198,59"
1179,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.881.750/0001-73,ALBUQUERQUE E REZEK LTDA,2014NE00096,Inexigibilidade,"3474,68","3474,68","3474,68"
1180,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.070/0001-10,ALESSI E BONFIM CLINICA MEDICA LTDA - ME,2014NE00097,Inexigibilidade,"2841,70","0,00","0,00"
1181,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.942.894/0001-27,ASMET ASSESSORIA EM SEG. E MEDIC. DO TRABALHO,2014NE00098,Inexigibilidade,"6487,13","6487,13","6487,13"
1182,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.911.663/0002-00,CALAZANS E RAMOS LTDA - ME,2014NE00099,Inexigibilidade,"6859,62","6859,62","6859,62"
1183,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.911.663/0001-11,CALAZANS E RAMOS LTDA - ME,2014NE00100,Inexigibilidade,"7779,76","7779,76","7779,76"
1184,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.911.663/0003-83,CALAZANS E RAMOS LTDA - ME,2014NE00101,Inexigibilidade,"6083,68","6083,68","6083,68"
1185,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.890.592/0001-18,CATELAN E CIA LTDA,2014NE00102,Inexigibilidade,"7384,36","7384,36","7384,36"
1186,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.927.052/0001-61,CEGON CLINICA  ESPEC. GINEC. ORTOP. NAVIRAI,2014NE00103,Inexigibilidade,"5811,06","5811,06","5811,06"
1187,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.803.259/0001-85,CENTER MED SERVICOS MEDICOS LTDA - ME,2014NE00104,Inexigibilidade,"5270,36","5270,36","5270,36"
1188,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.997.099/0001-07,CENTRO OFTALMOLOGICO DOURADOS LTDA,2014NE00105,Inexigibilidade,"7435,43","7435,43","7435,43"
1189,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,70.355.722/0001-44,CENTRO OFTALMOLOGICO PONTA PORA LTDA,2014NE00106,Inexigibilidade,"30734,44","30734,44","1997,73"
1190,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,70.393.087/0001-90,CENTRO ORTOPEDICO DE NAVIRAI LTDA,2014NE00107,Inexigibilidade,"7078,24","7078,24","7078,24"
1191,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.875.154/0001-80,CLINEM CLINICA DE EXAMES MEDICOS LTDA ME,2014NE00108,Inexigibilidade,"10173,87","10173,87","10173,87"
1192,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.757.594/0004-86,CLINICA DE OFTALMOLOGIA RIO IGUATEMI LTDA,2014NE00109,Inexigibilidade,"8690,97","8690,97","8690,97"
1193,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.757.594/0003-03,CLINICA DE OFTALMOLOGIA RIO IGUATEMI LTDA,2014NE00110,Inexigibilidade,"7265,24","7265,24","7265,24"
1194,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.757.594/0001-33,CLINICA DE OFTALMOLOGIA RIO IGUATEMI LTDA,2014NE00111,Pregão,"4208,48","4208,48","4208,48"
1195,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.757.594/0002-14,CLINICA DE OFTALMOLOGIA RIO IGUATEMI LTDA,2014NE00112,Inexigibilidade,"4160,51","4160,51","4160,51"
1196,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.968.772/0001-35,CLINICA JV SERVICOS MEDICOS S/S LTDA,2014NE00113,Inexigibilidade,"5592,89","5592,89","5592,89"
1197,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.901.891/0001-00,CLINICA MC MENEZES S/S LTDA,2014NE00114,Inexigibilidade,"7552,67","7552,67","7552,67"
1198,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.881.492/0001-25,CLINICA MEDICA BEATRIZ LTDA,2014NE00115,Inexigibilidade,"11235,09","0,00","0,00"
1199,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.216.052/0001-16,CLINICA MEDICA BERGO DOMINGUES LTDA,2014NE00116,Inexigibilidade,"5688,38","5688,38","5688,38"
1200,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.889.511/0001-92,CLINICA MEDICA BUZOLLI LTDA,2014NE00117,Inexigibilidade,"5753,33","5753,33","5753,33"
1201,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.891.073/0001-74,CLINICA MEDICA CASSILANDIA LTDA,2014NE00118,Inexigibilidade,"4113,76","0,00","0,00"
1202,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.890.574/0001-36,CLINICA MEDICA HN LTDA ME,2014NE00119,Inexigibilidade,"9659,35","9659,35","9659,35"
1203,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.950.631/0001-25,CLINICA PLG S/S,2014NE00120,Inexigibilidade,"4119,86","4119,86","3887,82"
1204,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.134.693/0001-64,CLINICA E LABORATORIO SAO LUCAS LTDA,2014NE00121,Inexigibilidade,"4852,66","42657,60","20552,01"
1205,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.483.936/0001-37,CLINIMED ASSES.EM MED.E SEG.DO TRABALHO LTDA,2014NE00122,Inexigibilidade,"12675,46","12675,46","12675,46"
1206,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.818.187/0001-84,CLINVIDA SERVICOS MEDICOS LTDA ME,2014NE00123,Inexigibilidade,"8758,46","8758,46","8758,46"
1207,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.309.197/0001-07,CONCIANI & CONCIANI LTDA - ME,2014NE00124,Inexigibilidade,"5220,61","0,00","0,00"
1208,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.898.270/0001-15,DANIEL ORDACOWSKI E CIA LTDA - ME,2014NE00125,Inexigibilidade,"2426,22","5627,28","5627,28"
1209,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.883.112/0001-91,GARRITANO & DOURADO LTDA - ME,2014NE00127,Inexigibilidade,"10968,40","10968,04","10968,04"
1210,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,97.550.790/0001-10,GUTIERREZ & MAIA LTDA ME,2014NE00128,Inexigibilidade,"4169,05","4169,05","4169,05"
1211,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.921.491/0001-67,GLORIA CLINICA MEDICA LTDA,2014NE00129,Inexigibilidade,"4380,45","13141,35","4949,89"
1212,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.847.404/0001-79,H. HANIU E CIA LTDA,2014NE00130,Inexigibilidade,"17900,95","17900,95","17900,95"
1213,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.413.389/0001-22,INSTITUTO DE OLHOS DE TRES LAGOAS S/C LTDA,2014NE00131,Inexigibilidade,"5544,37","5544,37","5544,37"
1214,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.949/0001-62,IPE CLINICA MEDICA LTDA,2014NE00132,Inexigibilidade,"8540,96","8540,95","8540,95"
1215,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.895.839/0001-99,JOSE QUARANTA FILHO E CIA LTDA,2014NE00133,Inexigibilidade,"3741,37","3741,37","3741,37"
1216,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.501.134/0001-96,LABORE SAUDE OCUPACIONAL LTDA,2014NE00134,Inexigibilidade,"16732,71","16732,71","16732,71"
1217,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.100.450/0001-68,MAZIERO E MAZIERO LTDA - ME,2014NE00135,Inexigibilidade,"2104,79","6314,37","2378,41"
1218,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.941.123/0001-80,MEDTRANS SERVICOS MEDICOS S/S LTDA,2014NE00136,Inexigibilidade,"287394,56","287394,56","287394,56"
1219,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.894.068/0001-15,MELKE E MELKE S/S,2014NE00137,Inexigibilidade,"5221,17","5221,17","5221,17"
1220,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.818.678/0001-74,MONTICUCO E ESSI S/C LTDA,2014NE00139,Inexigibilidade,"7498,60","7498,60","7498,60"
1221,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.879.046/0001-86,MORAES E OCARIZ LTDA,2014NE00140,Inexigibilidade,"6966,02","6966,02","6966,02"
1222,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.882.130/0001-59,MOREIRA E NOVAES LTDA,2014NE00141,Inexigibilidade,"14601,63","14601,63","14601,63"
1223,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.584.546/0001-86,NAKAMITI E ARASHIRO LTDA,2014NE00142,Inexigibilidade,"7544,96","7544,95","7544,95"
1224,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.218.200/0001-27,NANCY PERES KLAFKE & CIA LTDA,2014NE00143,Inexigibilidade,"4380,67","0,00","0,00"
1225,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.566.937/0001-78,OFTALMOCENTER S/S LTDA,2014NE00144,Inexigibilidade,"4481,93","4481,93","4481,93"
1226,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.908.031/0001-07,OGAYA E QUEIROZ LTDA,2014NE00145,Inexigibilidade,"11169,99","11169,99","11169,99"
1227,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.885.195/0001-58,OMAR BRITO DA SILVEIRA E CIA LTDA - ME,2014NE00146,Inexigibilidade,"8658,86","8658,86","8658,86"
1228,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.328.224/0001-03,ORTO TRAUMA SERVICOS MEDICOS LTDA,2014NE00147,Inexigibilidade,"8125,45","8125,45","8125,45"
1229,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.062.802/0001-42,PAPA & RIOS LTDA ME,2014NE00148,Inexigibilidade,"7702,70","7702,70","7702,70"
1230,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.065.753/0001-00,PAULO ROBERTO DIAS BATISTA E CIA LTDA - ME,2014NE00149,Inexigibilidade,"8125,48","8125,48","8125,48"
1231,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.944.859/0001-02,PENEDO E PINHO LTDA - ME,2014NE00150,Inexigibilidade,"3539,73","3539,73","3539,73"
1232,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.917.495/0001-71,PICOLLI & MACHADO LTDA,2014NE00151,Inexigibilidade,"10611,87","10611,87","10611,87"
1233,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.416/0001-80,PINHO CONSULTORIO MEDICO LTDA,2014NE00152,Inexigibilidade,"5121,57","5121,57","332,91"
1234,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.556.175/0002-14,POLICLINICA SAO LUCAS S/S LTDA,2014NE00153,Inexigibilidade,"5532,17","5532,17","5532,17"
1235,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.556.175/0003-03,POLICLINICA SAO LUCAS S/S LTDA,2014NE00154,Inexigibilidade,"8156,47","8156,47","8156,47"
1236,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.556.175/0001-33,POLICLINICA SAO LUCAS S/S LTDA,2014NE00155,Inexigibilidade,"19296,32","19296,32","19296,32"
1237,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.105.053/0001-53,PSICOMED SERVICOS MEDICOS E PSICOLOGICOS LTDA,2014NE00156,Inexigibilidade,"6119,62","6119,62","6119,62"
1238,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.105.053/0002-34,PSICOMED SERVICOS MEDICOS E PSICOLOGICOS LTDA,2014NE00157,Inexigibilidade,"4052,37","4052,37","4052,37"
1239,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.164.281/0001-31,QUEIROZ E ARAO S/S E CIA,2014NE00158,Inexigibilidade,"1793,24","1793,24","1793,24"
1240,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.684.521/0002-40,RCR MEDICAL S/S LTDA,2014NE00159,Inexigibilidade,"7905,53","7905,53","7905,53"
1241,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.102.558/0001-02,ROBERTO TOVAR ANFFE NUNES E CIA S/S,2014NE00160,Inexigibilidade,"8969,86","8969,86","8969,86"
1242,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.905.888/0001-65,SALGACO E PULINO LTDA,2014NE00161,Inexigibilidade,"2892,77","2892,77","2892,77"
1243,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.976.292/0001-56,SERMED SERVICOS MEDICOS LTDA,2014NE00162,Inexigibilidade,"6993,67","6993,67","6993,67"
1244,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.213.755/0001-28,SOUZA E DANTAS LTDA - ME,2014NE00163,Inexigibilidade,"6377,77","6377,76","6377,76"
1245,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.885.790/0001-93,SPADA E LELLIS LTDA ME,2014NE00164,Inexigibilidade,"3798,64","3798,64","3798,64"
1246,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.886.302/0001-62,TOLEDO MEDICINA E SEGURANCA DO TRABALHO LTDA,2014NE00165,Inexigibilidade,"5477,54","0,00","0,00"
1247,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.898.441/0001-06,V.B. FOLKIS E CIA LTDA,2014NE00166,Inexigibilidade,"10940,34","10940,34","10940,34"
1248,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.899.053/0001-40,WM CLINICA MEDICA LTDA - ME,2014NE00167,Inexigibilidade,"7394,12","7393,40","7393,40"
1249,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.888.156/0001-01,WORKMED MEDICINA E SAUDE OCUPACIONAL LTDA-ME,2014NE00168,Inexigibilidade,"5430,13","5430,13","5430,13"
1250,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.912.282/0001-57,YAMASAKI E YAMASAKI LTDA,2014NE00169,Inexigibilidade,"19436,11","19436,11","19436,11"
1251,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.133.445/0001-99,ZUCOLOTO SERVICOS MEDICOS LTDA - ME,2014NE00170,Inexigibilidade,"2946,73","2946,73","2946,73"
