_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Municipio,N_Patrimonio,Data_Aquisicao
661,"Edificação no lote de terreno determinado pelo n. 08 da quadra 25, localizado no Conjunto Habitacional Sonora”, no município de Sonora/MS, perfazendo uma área de 30,00 m² de área construída.",12321.0404,"25920,000","85,540","25583,540",AGEHAB,Sonora,0000002742-002,09/01/2023 00:00:00
662,"Edificação no lote de terreno determinado pelo n. 09 da quadra B, localizado no Conjunto Habitacional Ficam”, no município de Nova Andradina/MS, perfazendo uma área de 39,93 m² de área construída.",12321.0404,"37332,650","123,200","36843,960",AGEHAB,Nova Andradina,0000002740-002,03/06/1982 00:00:00
663,"Edificação no lote de terreno determinado pelo n. 10 da quadra B, localizado no Conjunto Habitacional Ficam”, no município de Nova Andradina/MS, perfazendo uma área de 39,93 m² de área construída.",12321.0404,"37332,650","123,200","36843,960",AGEHAB,Nova Andradina,0000002741-002,03/06/1982 00:00:00
664,"Edificação no lote de terreno determinado pelo n. 16 da quadra 07, localizado no Loteamento Jardim Caçula”, no município de Três Lagoas/MS, perfazendo uma área de 39,85 m² de área construída.",12321.0404,"35851,630","118,310","35386,280",AGEHAB,Três Lagoas,0000002745-002,19/12/2022 00:00:00
665,"Edificação no lote de terreno determinado pelo n. 20 da quadra 26, localizado no Conjunto Habitacional Sonora”, no município de Sonora/MS, perfazendo uma área de 30,00 m² de área construída.",12321.0404,"27405,000","90,440","27049,270",AGEHAB,Sonora,0000002744-002,09/01/2023 00:00:00
666,"Edificação no lote determinado pelo n. 03 da quadra G, localizado no Conjunto Habitacional Anastácio I”, no município de Anastácio/MS, perfazendo uma área de 39,93 m² construída.",12321.0404,"68363,650","225,600","67468,770",AGEHAB,Anastácio,0000002734-002,22/08/2023 00:00:00
667,"Edificação no terreno, com área construída de 189,31 m², localizado entre as ruas Tokei Nakao e a rua João Oliveira Machado, quadra 217 lote 02, no Núcleo Habitacional Aero Rancho III.",12321.0401,"164818,660","543,900","156932,130",AGEHAB,Campo Grande,0000002361-002,17/11/2022 00:00:00
668,"Edificação no terreno, com área construída de 440,00 m², da quadra 1.308, lote 03, localizada no Núcleo Habitacional Aero Rancho”, no município de Campo Grande/MS.",12321.0401,"307771,920","1015,650","303709,320",AGEHAB,Campo Grande,0000002723-002,03/11/2022 00:00:00
669,"Edificação no terreno, com área construída de 546,00 m², lote B-2 da quadra 24 localizada no Conjunto Habitacional Estrela do Sul”, no município de Campo Grande/MS.",12321.0401,"522113,020","1722,970","515221,140",AGEHAB,Campo Grande,0000002725-002,27/11/1979 00:00:00
670,"Edificação no terreno, com área construída de 882,60 m², na quadra 13-B, lote 06 - localizada no Núcleo Habitacional Buriti”, no município de Campo Grande/MS.",12321.0401,"588168,730","1940,960","580404,890",AGEHAB,Campo Grande,0000002724-002,27/10/2022 00:00:00
671,"Edificação no terreno, com área construída de 98,22 m², lote 04 da quadra 323 localizada no Núcleo Habitacional Aero Rancho II”, no município de Campo Grande/MS,",12321.0404,"84635,410","279,300","83518,210",AGEHAB,Campo Grande,0000002726-002,03/11/2022 00:00:00
672,"Edificação no terreno, determinado pelo n. 04 da quadra 01,  localizado no CH Cohab Santa Rita de Cássia, medindo 10 m X 20,54 m, perfazendo uma área de 205,40 m², onde contém uma casa residencial em alvenaria, com área 30,85 m².",12321.0404,"28135,800","92,850","26761,620",AGEHAB,Paranaíba,0000002347-002,15/09/2022 00:00:00
673,"Edificação no terreno, localizado entre as ruas Tokei Nakao e a rua João Oliveira Machado, quadra 217 lote 02, no Núcleo Habitacional Aero Rancho III, medindo 49,50m X 63,00m, Ceinf área construída de 663,92 m².",12321.0401,"937491,610","3093,720","892735,790",AGEHAB,Campo Grande,0000002361-003,06/01/2022 00:00:00
674,"Edificações em alvenaria, para fins escolares, sendo 504,18 m² em área de bloco administrativo; 455,18 m² em área de bloco de salas de aula e laboratório; e 291,36 m² em área de bloco de salas de aula e laboratório, totalizando 1.250,72 m². Outras edificações: passarelas medindo 133,57 m²; depósito medindo 32 m²; estacionamento medindo 2.600 m; e cercamento medindo 560 m.",12321.0103,"1906826,500","6292,530","1608770,330",UEMS,Maracaju,0000001650-001,05/03/2018 00:00:00
675,"Edificações em alvenaria, para fins escolares, sendo 518,40 m² em área de administração; 536,77 m² em área de auditório; 461,70 m² em área de laboratórios; 550,80 m² em blocos de salas de aula; e 276,87 m² em área de passarelas, totalizando 2.344,51 m² de área construída.",12321.0103,"2213401,490","7304,220","2805533,740",UEMS,Glória de Dourados,0000001648-001,14/08/2017 00:00:00
676,"EDIFÍCIO COMERCIAL TIPO ESCRITÓRIO CONSTRUÍDA EM ESTRUTURA DE CONCRETO COM FECHAMENTO EM ALVENARIA COM IDADE APARENTE DE 37 ANOS. ALVENARIA REVESTIDA COM REBOCO PAULISTA, MASSA CORRIDA, PINTURA COM TINTA À BASE LATÉX, REVESTIDO DE PISO LAJOTA COLONIAL",12321.0103,"140670,760","464,210","134574,140",AGRAER,Batayporã,0000002525-001,19/11/1984 00:00:00
677,Edifício do Ministério Publico - Promotoria de Justiça,12321.0103,"699706,870","2309,030","556393,070",SAD,Rio Brilhante,0000001561-002,11/07/2018 00:00:00
678,Edifício JUCEMS - Sede,12321.9905,"1415414,380","","1415414,380",JUCEMS,Campo Grande,0000001571-002,08/09/2005 00:00:00
679,Edifício-SEDE das PJS da Comarca de Caarapó,12321.0103,"576311,520","1901,830","479761,950",SAD,Caarapó,0000000207-003,21/03/2019 00:00:00
680,Edifício-SEDE das PJS da Comarca de Fátima Do Sul,12321.0103,"439985,770","1451,950","366275,110",SAD,Fátima do Sul,0000000705-002,26/07/2018 00:00:00
681,Edifício-SEDE das PJS da Comarca de Jardim,12321.0103,"180997,490","597,290","150675,070",SAD,Jardim,0000000579-002,20/07/2018 00:00:00
682,EE ANTONIO JOAO RIBEIRO INTEGROU ITAPORA,12321.0103,"348,000","","348,000",SAD,Itaporã,0000000319-001,""
683,EE CANDIDO MARIANO INTEGROU ROTARY CLUB,12321.0103,"66170,470","","66170,470",SAD,Aquidauana,0000000063-001,28/01/1974 00:00:00
684,EE CASTRO ALVES INTEGROU ARMANDO DA S CARMELO,12321.0103,"90333,830","","90333,830",SAD,Dourados,0000000037-001,""
685,EE CEL FELIPE BRUM.,12321.0103,"392165,430","","392165,430",SAD,Amambaí,0000000375-002,""
686,EE CEL JOSE ALVES RIBEIRO-CEJAR INTEGROU LAUDELINO,12321.0103,"136805,640","","136805,640",SAD,Aquidauana,0000000062-001,""
687,EE DEP FERNANDO CLAUDIO CAPIBERIBE SALDANHA,12321.0104,"9480,000","","9480,000",SAD,Ponta Porã,0000001024-001,""
688,EE FELIPE BRUM,12321.0103,"2329,920","","2329,920",SAD,Amambaí,0000000375-001,24/09/1999 00:00:00
689,EE FERNANDO CORREA DA COSTA,12321.0103,"559518,350","","559518,350",SAD,Amambaí,0000000225-002,30/10/1980 00:00:00
690,EE HERCULES MAYMONE,12321.0103,"224758,250","","224758,250",SED,Campo Grande,0000000218-001,23/10/1981 00:00:00
691,EE HERCULES MAYMONE,12321.0103,"5649897,200","","5649897,200",SED,Campo Grande,0000000218-002,23/10/1981 00:00:00
692,EE JOAQUIM MURTINHO,12321.0103,"1017558,550","","1017558,550",SED,Campo Grande,0000000239-002,06/04/1933 00:00:00
693,EE JONAS BELARMINO DA SILVA INTEGROU EE O PIONEIRO,12321.0103,"3106,560","","3106,560",SAD,Culturama,0000000327-001,""
694,EE JULIA GONÇALVES PASSARINHO,12321.0104,"3257198,520","","3257198,520",SAD,Corumbá,0000000866-001,""
695,EE LEONTINO A DE OLIVEIRA INTEGROU JOAQUIM N FILHO,12321.0103,"8469,740","","8469,740",SAD,Rio Negro,0000000099-001,""
696,EE MAL DEODORO DA FONSECA,12321.0104,"262500,000","","262500,000",SED,Aquidauana,0000001028-001,""
697,EE MAL RONDON- CEDIDO TRIBUNAL DE JUSTICA -FORUM,12321.0103,"629,070","","629,070",SAD,Mundo Novo,0000000211-001,""
698,EE NATHERCIA POMPEO DOS SANTOS,12321.0104,"621252,000","","621252,000",SAD,Corumbá,0000000864-001,""
699,EE OLIVIA PAULA INTEGROU FRANCISCO DE ASSIS,12321.0103,"77,650","","77,650",SAD,Itaporã,0000000051-001,""
700,EE PADRE CONSTANTINO DE MONTE,12321.0103,"6989,770","","6989,770",SAD,Maracaju,0000000299-001,29/05/1978 00:00:00
701,EE PROF BRAS SINIGAGLIA - DETRAN - PREF MUNICIPAL,12321.0103,"23227,170","","23227,170",SAD,Bataguassu,0000000050-001,24/01/1963 00:00:00
702,EE PROF CECILIA M H PERECIN MUNICIPAL 28/07/1993,12321.0103,"2329,920","","2329,920",SAD,Tacuru,0000000367-001,""
703,EE PROF LIGIA T MARTINS INCORPORADA DO MUNICIPIO,12321.0103,"11882,610","","11882,610",SAD,Rio Brilhante,0000000329-001,""
704,EE ROBETO SCAFF,12321.0103,"261542,180","","261542,180",SAD,Anastácio,0000000228-002,""
705,EE ROMILDA COSTA,12321.0103,"82613,220","","82613,220",SAD,Alcinópolis,0000000348-002,07/10/1988 00:00:00
706,EE VERA GUIMARAES LOUREIRO INTEGROU GEMEROSO PONCE,12321.0103,"16961,830","","16961,830",SAD,Bela Vista,0000000080-001,20/12/1949 00:00:00
707,EE VESPASIANO MARTINS,12321.0103,"305895,380","","305895,380",SAD,Amambaí,0000000028-002,29/11/1977 00:00:00
708,EE. DEP CARLOS DE S. MEDEIROS INTEGROU UMBELINA JO,12321.0103,"10927,350","","10927,350",SAD,Anastácio,0000000380-001,""
709,EEPG ANTONIO PAULINO,12321.0103,"521,900","","521,900",SAD,Cassilândia,0000000349-001,""
710,EEPG PILAD REBUA,12321.0103,"1397,950","","1397,950",SAD,Miranda,0000000031-001,""
711,EEPG ROMILDA COSTA CARNEIRO,12321.0103,"6374,670","","6374,670",SAD,Alcinópolis,0000000348-001,11/10/1988 00:00:00
712,EEPSG DR ARTHUR DE VASCONCELOS DIAS,12321.0103,"13979,540","","13979,540",SED,Campo Grande,0000000102-001,06/12/1983 00:00:00
713,EEPSG MARIA LEITE,12321.0104,"722115,560","","722115,560",SAD,Corumbá,0000000867-001,""
714,EGRHP- PGE - MSPREV - TRIB JUST -FUNDESPORTE  -,12321.0103,"139787,970","","139787,970",SAD,Campo Grande,0000000468-001,04/07/2002 00:00:00
715,EMPG FHILADELFIO GARCIA,12321.0103,"29,900","","29,900",SAD,Três Lagoas,0000000141-001,""
716,EMPG PILAD REBUA,12321.0103,"621,300","","621,300",SAD,Bonito,0000000075-001,07/02/1950 00:00:00
717,ESCOLA - Dados migrados do Legado,12321.0103,"135,600","","135,600",SAD,Campo Grande,0000000304-002,""
718,ESCOLA - Dados migrados do Legado,12321.0103,"2515,920","","2515,920",SAD,Bonito,0000000075-002,""
719,ESCOLA - Dados migrados do Legado,12321.0103,"3433,260","","3433,260",SAD,Miranda,0000000031-002,""
720,ESCOLA - Dados migrados do Legado,12321.0103,"5994,440","","5994,440",SAD,Maracaju,0000000149-002,""
721,ESCOLA - Dados migrados do Legado,12321.0103,"8157,280","","8157,280",SAD,Três Lagoas,0000000141-002,""
722,ESCOLA - Dados migrados do Legado,12321.0103,"14571,920","","14571,920",SAD,Tacuru,0000000367-002,""
723,ESCOLA - Dados migrados do Legado,12321.0103,"15772,170","","15772,170",SAD,Aquidauana,0000000061-002,""
724,ESCOLA - Dados migrados do Legado,12321.0103,"16507,850","","16507,850",SAD,Anastácio,0000000382-002,""
725,ESCOLA - Dados migrados do Legado,12321.0103,"17283,630","","17283,630",SAD,Campo Grande,0000000220-002,""
726,ESCOLA - Dados migrados do Legado,12321.0103,"22063,250","","22063,250",SAD,Nova Andradina,0000000298-002,""
727,ESCOLA - Dados migrados do Legado,12321.0103,"22376,810","","22376,810",SAD,Paranaíba,0000000302-002,""
728,ESCOLA - Dados migrados do Legado,12321.0103,"23205,090","","23205,090",SAD,Campo Grande,0000000306-002,""
729,ESCOLA - Dados migrados do Legado,12321.0103,"23770,000","","23770,000",SAD,Caracol,0000000362-002,""
730,ESCOLA - Dados migrados do Legado,12321.0103,"24612,970","","24612,970",SAD,Bela Vista,0000000072-002,""
731,ESCOLA - Dados migrados do Legado,12321.0103,"25809,790","","25809,790",SAD,Paranaíba,0000000091-002,""
732,ESCOLA - Dados migrados do Legado,12321.0103,"25929,460","","25929,460",SED,Campo Grande,0000000265-002,13/01/1947 00:00:00
733,ESCOLA - Dados migrados do Legado,12321.0103,"26496,420","","26496,420",SAD,Ribas do Rio Pardo,0000000171-002,""
734,ESCOLA - Dados migrados do Legado,12321.0103,"28058,040","","28058,040",SAD,Bela Vista,0000000151-002,""
735,ESCOLA - Dados migrados do Legado,12321.0103,"30459,310","","30459,310",SAD,Itaporã,0000000319-002,""
736,ESCOLA - Dados migrados do Legado,12321.0103,"30661,560","","30661,560",SAD,Caarapó,0000000114-002,""
737,ESCOLA - Dados migrados do Legado,12321.0103,"30811,260","","30811,260",SAD,Aparecida do Taboado,0000000043-002,""
738,ESCOLA - Dados migrados do Legado,12321.0103,"34034,090","","34034,090",SAD,Campo Grande,0000000179-002,""
739,ESCOLA - Dados migrados do Legado,12321.0103,"34446,750","","34446,750",SAD,Jutí,0000000259-002,""
740,ESCOLA - Dados migrados do Legado,12321.0103,"36890,420","","36890,420",SAD,Bela Vista,0000000056-002,""
741,ESCOLA - Dados migrados do Legado,12321.0103,"37711,680","","37711,680",SAD,Três Lagoas,0000000144-002,""
742,ESCOLA - Dados migrados do Legado,12321.0103,"45090,090","","45090,090",SAD,Aral Moreira,0000000065-002,""
743,ESCOLA - Dados migrados do Legado,12321.0103,"45429,910","","45429,910",SAD,Inocência,0000000244-002,""
744,ESCOLA - Dados migrados do Legado,12321.0103,"48514,610","","48514,610",SAD,Itaporã,0000000051-002,""
745,ESCOLA - Dados migrados do Legado,12321.0103,"49182,290","","49182,290",SAD,Mundo Novo,0000000216-002,""
746,ESCOLA - Dados migrados do Legado,12321.0103,"50168,100","","50168,100",SAD,Costa Rica,0000000058-002,""
747,ESCOLA - Dados migrados do Legado,12321.0103,"51066,370","","51066,370",SAD,Aparecida do Taboado,0000000041-002,""
748,ESCOLA - Dados migrados do Legado,12321.0103,"52588,450","","52588,450",SAD,Coxim,0000000032-002,""
749,ESCOLA - Dados migrados do Legado,12321.0103,"57560,200","","57560,200",SAD,Bela Vista,0000000070-002,""
750,ESCOLA - Dados migrados do Legado,12321.0103,"58628,360","","58628,360",SAD,Mundo Novo,0000000211-002,""
751,ESCOLA - Dados migrados do Legado,12321.0103,"59104,640","","59104,640",SAD,Três Lagoas,0000000143-002,""
752,ESCOLA - Dados migrados do Legado,12321.0103,"61881,240","","61881,240",SAD,Maracaju,0000000299-002,""
753,ESCOLA - Dados migrados do Legado,12321.0103,"66468,700","","66468,700",SAD,Itaquiraí,0000000245-002,""
754,ESCOLA - Dados migrados do Legado,12321.0103,"68593,770","","68593,770",SAD,Deodápolis,0000000029-002,""
755,ESCOLA - Dados migrados do Legado,12321.0103,"78017,730","","78017,730",SAD,Ladário,0000000253-002,""
756,ESCOLA - Dados migrados do Legado,12321.0103,"78966,910","","78966,910",SAD,Nioaque,0000000123-002,""
757,ESCOLA - Dados migrados do Legado,12321.0103,"79679,700","","79679,700",SAD,Cassilândia,0000000089-002,""
758,ESCOLA - Dados migrados do Legado,12321.0103,"79764,080","","79764,080",SAD,Fátima do Sul,0000000118-002,""
759,ESCOLA - Dados migrados do Legado,12321.0103,"79958,540","","79958,540",SED,Campo Grande,0000000312-002,12/09/1977 00:00:00
760,ESCOLA - Dados migrados do Legado,12321.0103,"80677,400","","80677,400",SED,Campo Grande,0000000350-002,16/01/1986 00:00:00
761,ESCOLA - Dados migrados do Legado,12321.0103,"80868,710","","80868,710",SAD,Glória de Dourados,0000000273-002,""
762,ESCOLA - Dados migrados do Legado,12321.0103,"83768,970","","83768,970",SAD,Naviraí,0000000117-002,""
763,ESCOLA - Dados migrados do Legado,12321.0103,"88352,580","","88352,580",SAD,Fátima do Sul,0000000233-002,""
764,ESCOLA - Dados migrados do Legado,12321.0103,"88657,900","","88657,900",SAD,São Gabriel do Oeste,0000000314-002,""
765,ESCOLA - Dados migrados do Legado,12321.0103,"95245,560","","95245,560",SAD,Anastácio,0000000230-002,""
766,ESCOLA - Dados migrados do Legado,12321.0103,"95675,410","","95675,410",SAD,Ponta Porã,0000000098-002,""
767,ESCOLA - Dados migrados do Legado,12321.0103,"96454,110","","96454,110",SAD,Jutí,0000000113-002,""
768,ESCOLA - Dados migrados do Legado,12321.0103,"97400,370","","97400,370",SAD,Anastácio,0000000380-002,""
769,ESCOLA - Dados migrados do Legado,12321.0103,"103272,420","","103272,420",SAD,Maracaju,0000000275-002,""
770,ESCOLA - Dados migrados do Legado,12321.0103,"103681,360","","103681,360",SAD,Chapadão do Sul,0000000146-002,""
771,ESCOLA - Dados migrados do Legado,12321.0103,"105472,640","","105472,640",SAD,Antônio João,0000000292-002,""
772,ESCOLA - Dados migrados do Legado,12321.0103,"106228,880","","106228,880",SAD,Rio Negro,0000000368-002,""
773,ESCOLA - Dados migrados do Legado,12321.0103,"106465,140","","106465,140",SAD,Culturama,0000000178-002,""
774,ESCOLA - Dados migrados do Legado,12321.0103,"108098,550","","108098,550",SAD,Campo Grande,0000000134-002,""
775,ESCOLA - Dados migrados do Legado,12321.0103,"108540,540","","108540,540",SAD,Sidrolândia,0000000335-002,""
776,ESCOLA - Dados migrados do Legado,12321.0103,"108706,240","","108706,240",SAD,Coxim,0000000106-002,""
777,ESCOLA - Dados migrados do Legado,12321.0103,"109972,000","","109972,000",SAD,Paranaíba,0000000081-002,""
778,ESCOLA - Dados migrados do Legado,12321.0103,"110917,710","","110917,710",SAD,Três Lagoas,0000000142-002,""
779,ESCOLA - Dados migrados do Legado,12321.0103,"112064,420","","112064,420",SAD,Japorã,0000000214-002,""
780,ESCOLA - Dados migrados do Legado,12321.0103,"113460,920","","113460,920",SED,Campo Grande,0000000226-002,22/07/1982 00:00:00
781,ESCOLA - Dados migrados do Legado,12321.0103,"116046,860","","116046,860",SAD,Terenos,0000000285-002,""
782,ESCOLA - Dados migrados do Legado,12321.0103,"116882,640","","116882,640",SED,Campo Grande,0000000163-002,17/09/1984 00:00:00
783,ESCOLA - Dados migrados do Legado,12321.0103,"118226,060","","118226,060",SAD,Jaraguari,0000000167-002,""
784,ESCOLA - Dados migrados do Legado,12321.0103,"118591,700","","118591,700",SAD,Dourados,0000000330-002,""
785,ESCOLA - Dados migrados do Legado,12321.0103,"119803,110","","119803,110",SAD,Bodoquena,0000000332-002,""
786,ESCOLA - Dados migrados do Legado,12321.0103,"123295,100","","123295,100",SAD,Campo Grande,0000000313-002,""
787,ESCOLA - Dados migrados do Legado,12321.0103,"127989,590","","127989,590",SAD,Mundo Novo,0000000217-002,""
788,ESCOLA - Dados migrados do Legado,12321.0103,"133040,200","","133040,200",SAD,Cassilândia,0000000349-002,""
789,ESCOLA - Dados migrados do Legado,12321.0103,"134123,920","","134123,920",SAD,Bela Vista,0000000082-002,""
790,ESCOLA - Dados migrados do Legado,12321.0103,"136035,400","","136035,400",SAD,Camapuã,0000000262-002,""
791,ESCOLA - Dados migrados do Legado,12321.0103,"137362,500","","137362,500",SAD,São Gabriel do Oeste,0000000112-002,""
792,ESCOLA - Dados migrados do Legado,12321.0103,"139300,300","","139300,300",SAD,Dois Irmãos do Buriti,0000000358-002,""
793,ESCOLA - Dados migrados do Legado,12321.0103,"145682,550","","145682,550",SAD,Santa Rita do Pardo,0000000209-002,""
794,ESCOLA - Dados migrados do Legado,12321.0103,"147931,790","","147931,790",SAD,Ivinhema,0000000129-002,""
795,ESCOLA - Dados migrados do Legado,12321.0103,"163777,400","","163777,400",SAD,Porto Murtinho,0000000260-002,""
796,ESCOLA - Dados migrados do Legado,12321.0103,"164037,800","","164037,800",SAD,Aparecida do Taboado,0000000238-002,""
797,ESCOLA - Dados migrados do Legado,12321.0103,"165873,600","","165873,600",SAD,Porto Murtinho,0000000256-002,""
798,ESCOLA - Dados migrados do Legado,12321.0103,"177281,750","","177281,750",SED,Campo Grande,0000000102-002,06/12/1983 00:00:00
799,ESCOLA - Dados migrados do Legado,12321.0103,"184744,900","","184744,900",SAD,Corumbá,0000000053-002,""
800,ESCOLA - Dados migrados do Legado,12321.0103,"186213,170","","186213,170",SAD,Rio Brilhante,0000000176-002,""
801,ESCOLA - Dados migrados do Legado,12321.0103,"187573,210","","187573,210",SAD,Bodoquena,0000000282-002,""
802,ESCOLA - Dados migrados do Legado,12321.0103,"190336,680","","190336,680",SAD,Três Lagoas,0000000237-002,""
803,ESCOLA - Dados migrados do Legado,12321.0103,"190866,560","","190866,560",SAD,Nova Andradina,0000000159-002,""
804,ESCOLA - Dados migrados do Legado,12321.0103,"194710,460","","194710,460",SAD,Angélica,0000000370-002,""
805,ESCOLA - Dados migrados do Legado,12321.0103,"196260,040","","196260,040",SAD,Bataguassu,0000000048-002,""
806,ESCOLA - Dados migrados do Legado,12321.0103,"197864,690","","197864,690",SAD,Bataguassu,0000000050-002,""
807,ESCOLA - Dados migrados do Legado,12321.0103,"208880,230","","208880,230",SAD,Nioaque,0000000269-002,""
808,ESCOLA - Dados migrados do Legado,12321.0103,"211944,730","","211944,730",SAD,Sidrolândia,0000000227-002,""
809,ESCOLA - Dados migrados do Legado,12321.0103,"214415,620","","214415,620",SAD,Jardim,0000000221-002,""
810,ESCOLA - Dados migrados do Legado,12321.0103,"214809,500","","214809,500",SAD,Deodápolis,0000000321-002,""
811,ESCOLA - Dados migrados do Legado,12321.0103,"219099,680","","219099,680",SAD,Aquidauana,0000000062-002,""
812,ESCOLA - Dados migrados do Legado,12321.0103,"223358,060","","223358,060",SAD,Culturama,0000000327-002,""
813,ESCOLA - Dados migrados do Legado,12321.0103,"226907,100","","226907,100",SAD,Corguinho,0000000242-002,""
814,ESCOLA - Dados migrados do Legado,12321.0103,"227203,680","","227203,680",SAD,Miranda,0000000120-002,""
815,ESCOLA - Dados migrados do Legado,12321.0103,"231548,270","","231548,270",SAD,Anaurilândia,0000000317-002,""
816,ESCOLA - Dados migrados do Legado,12321.0103,"232915,730","","232915,730",SAD,Sete Quedas,0000000278-002,""
817,ESCOLA - Dados migrados do Legado,12321.0103,"234134,860","","234134,860",SAD,Cassilândia,0000000128-002,""
818,ESCOLA - Dados migrados do Legado,12321.0103,"240420,900","","240420,900",SAD,Rio Verde de Mato Grosso,0000000170-002,""
819,ESCOLA - Dados migrados do Legado,12321.0103,"245233,060","","245233,060",SAD,Aral Moreira,0000000085-002,""
820,ESCOLA - Dados migrados do Legado,12321.0103,"246509,200","","246509,200",SAD,Eldorado,0000000044-002,""
821,ESCOLA - Dados migrados do Legado,12321.0103,"254704,660","","254704,660",SAD,Bonito,0000000074-002,""
822,ESCOLA - Dados migrados do Legado,12321.0103,"254718,250","","254718,250",SAD,Dourados,0000000037-002,""
823,ESCOLA - Dados migrados do Legado,12321.0103,"266355,750","","266355,750",SAD,Batayporã,0000000047-002,""
824,ESCOLA - Dados migrados do Legado,12321.0103,"268511,680","","268511,680",SAD,Dourados,0000000206-002,""
825,ESCOLA - Dados migrados do Legado,12321.0103,"271694,970","","271694,970",Aut-Limp-Urb,Campo Grande,0000000357-002,26/07/1985 00:00:00
826,ESCOLA - Dados migrados do Legado,12321.0103,"276190,500","","276190,500",SAD,Ponta Porã,0000000049-002,""
827,ESCOLA - Dados migrados do Legado,12321.0103,"278774,700","","278774,700",SAD,Naviraí,0000000033-002,""
828,ESCOLA - Dados migrados do Legado,12321.0103,"278975,800","","278975,800",SAD,Nova Andradina,0000000205-002,""
829,ESCOLA - Dados migrados do Legado,12321.0103,"280266,670","","280266,670",SAD,Rio Brilhante,0000000329-002,""
830,ESCOLA - Dados migrados do Legado,12321.0103,"285552,060","","285552,060",SAD,Anastácio,0000000360-002,""
831,ESCOLA - Dados migrados do Legado,12321.0103,"297311,370","","297311,370",SAD,Jaraguari,0000000165-002,""
832,ESCOLA - Dados migrados do Legado,12321.0103,"297997,690","","297997,690",SAD,Deodápolis,0000000322-002,""
833,ESCOLA - Dados migrados do Legado,12321.0103,"298130,010","","298130,010",SAD,Coronel Sapucaia,0000000283-002,""
834,ESCOLA - Dados migrados do Legado,12321.0103,"303912,060","","303912,060",SAD,Ponta Porã,0000000148-002,""
835,ESCOLA - Dados migrados do Legado,12321.0103,"305367,310","","305367,310",SAD,Miranda,0000000030-002,""
836,ESCOLA - Dados migrados do Legado,12321.0103,"305462,890","","305462,890",SAD,Paranaíba,0000000076-002,""
837,ESCOLA - Dados migrados do Legado,12321.0103,"312001,730","","312001,730",SAD,Dourados,0000000290-002,""
838,ESCOLA - Dados migrados do Legado,12321.0103,"312974,740","","312974,740",SAD,Três Lagoas,0000000234-002,""
839,ESCOLA - Dados migrados do Legado,12321.0103,"313711,940","","313711,940",SAD,Dourados,0000000038-002,""
840,ESCOLA - Dados migrados do Legado,12321.0103,"318119,260","","318119,260",SAD,Dourados,0000000291-002,""
841,ESCOLA - Dados migrados do Legado,12321.0103,"320031,580","","320031,580",SAD,Mundo Novo,0000000212-002,""
842,ESCOLA - Dados migrados do Legado,12321.0103,"327782,730","","327782,730",SED,Campo Grande,0000000135-002,30/04/1980 00:00:00
843,ESCOLA - Dados migrados do Legado,12321.0103,"333565,300","","333565,300",SAD,Coxim,0000000249-002,""
844,ESCOLA - Dados migrados do Legado,12321.0103,"336124,940","","336124,940",SAD,Sete Quedas,0000000279-002,""
845,ESCOLA - Dados migrados do Legado,12321.0103,"337801,070","","337801,070",SAD,Inocência,0000000255-002,""
846,ESCOLA - Dados migrados do Legado,12321.0103,"337882,230","","337882,230",SAD,Ivinhema,0000000247-002,""
847,ESCOLA - Dados migrados do Legado,12321.0103,"341578,450","","341578,450",SAD,Taquarussu,0000000222-002,""
848,ESCOLA - Dados migrados do Legado,12321.0103,"347259,320","","347259,320",SED,Campo Grande,0000000136-002,15/06/1981 00:00:00
849,ESCOLA - Dados migrados do Legado,12321.0103,"357832,320","","357832,320",SAD,Cassilândia,0000000344-002,""
850,ESCOLA - Dados migrados do Legado,12321.0103,"361921,430","","361921,430",SAD,Nova Andradina,0000000096-002,""
851,ESCOLA - Dados migrados do Legado,12321.0103,"362775,960","","362775,960",SAD,Três Lagoas,0000000174-002,""
852,ESCOLA - Dados migrados do Legado,12321.0103,"363072,650","","363072,650",SAD,Antônio João,0000000287-002,""
853,ESCOLA - Dados migrados do Legado,12321.0103,"367884,040","","367884,040",SAD,Bataguassu,0000000295-002,""
854,ESCOLA - Dados migrados do Legado,12321.0103,"385964,410","","385964,410",SAD,Glória de Dourados,0000000184-002,""
855,ESCOLA - Dados migrados do Legado,12321.0103,"414415,010","","414415,010",SAD,Ivinhema,0000000248-002,""
856,ESCOLA - Dados migrados do Legado,12321.0103,"415717,440","","415717,440",SAD,Terenos,0000000152-002,""
857,ESCOLA - Dados migrados do Legado,12321.0103,"417247,710","","417247,710",SAD,Ladário,0000000254-002,""
858,ESCOLA - Dados migrados do Legado,12321.0103,"418020,540","","418020,540",SED,Campo Grande,0000000137-002,07/07/1997 00:00:00
859,ESCOLA - Dados migrados do Legado,12321.0103,"425935,930","","425935,930",SAD,Coronel Sapucaia,0000000027-002,""
860,ESCOLA - Dados migrados do Legado,12321.0103,"426271,390","","426271,390",SAD,Batayporã,0000000046-002,""
861,ESCOLA - Dados migrados do Legado,12321.0103,"428348,040","","428348,040",SAD,Tacuru,0000000202-002,""
862,ESCOLA - Dados migrados do Legado,12321.0103,"430846,200","","430846,200",SAD,Bela Vista,0000000071-002,""
