﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
916,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00003,"","1500,00","8193,18","1455,09"
917,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00006,"","3718,03","3718,03","3718,03"
918,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00012,"","4587,50","4587,51","4157,71"
919,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00022,"","3718,03","3718,03","3718,03"
920,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00029,"","0,00","0,00","2660,67"
921,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00033,"","7436,06","22308,18","7436,06"
922,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.406.239/0001-80,MICROSTAR INFORMATICA LTDA MS,2014NE00037,Dispensa,"8867,94","0,00","0,00"
923,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00038,"","90283,18","90663,06","89903,50"
924,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00039,"","662,50","662,50","662,50"
925,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00040,"","1274,64","1274,64","1274,64"
926,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00041,"","7069,98","7069,98","7069,98"
927,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00042,"","1819,00","1819,00","1819,00"
928,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00043,"","1050,00","1050,00","1050,00"
929,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00044,"","1694,00","1694,00","1694,00"
930,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00045,"","13975,60","13975,60","13975,60"
931,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00046,"","2732,62","2732,62","0,00"
932,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00048,"","8600,33","8600,33","8600,33"
933,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00049,"","5290,97","5290,97","5290,97"
934,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.406.239/0001-80,MICROSTAR INFORMATICA LTDA MS,2014NE00051,Dispensa,"4433,97","0,00","0,00"
935,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00001,"","73200,00","134472,89","76941,98"
936,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00002,"","17834,00","11518,05","9258,77"
937,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,89.624.373/0001-47,ARANCIBIA TURISMO LTDA ME,2014NE00003,Pregão,"399,02","0,00","0,00"
938,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,93.018.231/104 -,MS/AEMMS/SF/EDER LUIZ OLIVEIRA MARTINS,2014NE00004,Suprimento,"285,00","285,00","285,00"
939,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00007,Pregão,"40000,00","17701,64","17701,64"
940,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00008,Pregão,"4000,00","1684,00","1684,00"
941,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.411.218/0001-06,INSTITUTO EUVALDO LODI-NR/MS,2014NE00016,"","19000,00","19189,52","19189,52"
942,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2014NE00018,"","13973,84","13941,62","13941,62"
943,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,69.034.668/0001-56,SODEXO PASS DO BRASIL SERVICOS E COMERC. LTDA,2014NE00025,Pregão,"97000,00","114973,25","114973,25"
944,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2014NE00026,Dispensa,"0,00","389,00","389,00"
945,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2014NE00027,Dispensa,"0,00","40,00","40,00"
946,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00028,Pregão,"14289,70","14289,70","14289,70"
947,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00029,Pregão,"3715,20","3715,20","3715,20"
948,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00031,Pregão,"2211,44","2211,44","2211,44"
949,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00033,Pregão,"710,80","0,00","0,00"
950,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00034,Pregão,"0,01","0,00","0,00"
951,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2014NE00037,Dispensa,"1510,24","1505,92","1505,92"
952,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,03.000.720/0001-45,LOCADORA DE VEICULOS SANTA CRUZ LTDA,2014NE00039,Pregão,"0,01","0,00","0,00"
953,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,09.484.770/0001-21,SILVIA HELENA FERNANDES JUCA - ME,2014NE00040,Pregão,"505,73","0,00","0,00"
954,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.710.336/0002-82,EXECUCAO SEGURANCA LTDA ME,2014NE00044,Pregão,"22178,01","22178,01","22178,01"
955,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00046,Inexigibilidade,"12000,00","5527,05","5527,05"
956,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00047,Inexigibilidade,"1000,00","1231,82","1231,82"
957,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,02.962.918/0001-47,G LAR COMERCIO DE BEBIDAS LTDA.,2014NE00048,Dispensa,"0,00","53,50","53,50"
958,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.672.341/0001-39,IMAGEM PHOTO CARD LTDA,2014NE00049,Dispensa,"0,00","47,50","47,50"
959,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2014NE00050,Dispensa,"105,00","105,00","105,00"
960,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,71.608.494/187 -,MS/AEMMS/SF/ANDRE LUIZ TENORIO DANTAS,2014NE00052,Suprimento,"45,00","45,00","45,00"
961,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00053,"","40865,23","39842,21","39508,25"
962,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00054,"","45362,29","45362,29","45362,29"
963,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00055,"","23607,09","23357,19","24205,33"
964,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00056,"","3273,99","3273,99","3266,79"
965,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,89.624.373/0001-47,ARANCIBIA TURISMO LTDA ME,2014NE00059,Pregão,"26000,00","15233,49","15233,49"
966,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00061,"","233226,45","239722,21","335023,47"
967,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00062,"","92406,98","92406,98","92406,98"
968,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00064,"","49421,98","49421,98","56059,57"
969,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00065,"","2105,52","2105,52","2105,52"
970,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00066,"","26355,00","26355,00","26355,00"
971,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.772.299/0001-28,REFRIPAR COMERCIO E REFRIGERACAO LTDA-ME,2014NE00068,Pregão,"0,00","2057,58","2057,58"
972,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,03.000.720/0001-45,LOCADORA DE VEICULOS SANTA CRUZ LTDA,2014NE00073,Pregão,"0,01","0,00","0,00"
973,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00076,"","6821,77","6821,77","6829,79"
974,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.802.270/0001-89,SOCIEDADE BRASILEIRA METROLOGIA,2014NE00093,Dispensa,"0,00","0,00","6100,00"
975,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.846.479/0001-96,P.G.A. SERV.TERCEIRIZADOS LTDA-EPP,2014NE00097,Pregão,"2200,00","2168,96","2168,96"
976,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00100,Dispensa,"9768,00","11645,58","11645,58"
977,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00110,Pregão,"12630,00","12630,00","12630,00"
978,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,03.000.720/0001-45,LOCADORA DE VEICULOS SANTA CRUZ LTDA,2014NE00114,Pregão,"16629,48","16629,48","16629,48"
979,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,03.000.720/0001-45,LOCADORA DE VEICULOS SANTA CRUZ LTDA,2014NE00115,Pregão,"16829,48","16829,48","16829,48"
980,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.543.993/0001-97,RP LOCADORA DE VEICULOS LTDA,2014NE00116,Pregão,"40742,46","40742,46","40742,46"
981,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,09.484.770/0001-21,SILVIA HELENA FERNANDES JUCA - ME,2014NE00117,Pregão,"1600,00","1961,06","1961,06"
982,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00120,Dispensa,"15000,00","11951,03","11951,03"
983,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00121,Pregão,"2100,00","1943,74","1943,74"
984,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00122,Pregão,"700,00","690,18","690,18"
985,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,03.276.201/0001-04,ELETRONICA CONCORD LTDA,2014NE00125,Dispensa,"0,00","492,00","492,00"
986,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.305.192/0001-11,HM ACADEMIA DE GINASTICA  LTDA,2014NE00129,Pregão,"335,00","779,46","779,46"
987,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00142,Pregão,"3402,00","3402,00","3402,00"
988,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2014NE00170,Dispensa,"2200,00","0,00","0,00"
989,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.108.109/0001-60,ARQUIVOTECA CENTRAL DE GUARDA DE ARQ E DOC,2014NE00176,Pregão,"3000,00","1841,16","92,05"
990,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2014NE00177,Dispensa,"1320,00","0,00","0,00"
991,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,33.885.087/120 -,IRINEU DOS SANTOS,2014NE00178,"","40,00","40,00","40,00"
992,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00210,Pregão,"280,50","0,00","0,00"
993,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.256.030/0001-75,MORENA COMERCIO & SERVICO LTDA - EPP,2014NE00211,Pregão,"9721,50","0,00","0,00"
994,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.256.030/0001-75,MORENA COMERCIO & SERVICO LTDA - EPP,2014NE00212,Pregão,"500,00","0,00","0,00"
995,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2014NE00213,Pregão,"361,00","361,00","361,00"
996,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00218,"","130,60","130,59","130,59"
997,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,33.402.892/0001-06,ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS-ABNT,2014NE00229,Inexigibilidade,"1690,00","0,00","0,00"
