﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
167,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: transferrina; Uso: determinação.,"38797,2000000000000000","30888,0000000000000000","4680,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
168,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: transferrina; Uso: determinação.,"38797,2000000000000000","30888,0000000000000000","4680,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
169,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: hemoglobina glicosilada (HbA1C); Uso: determinação.,"109090,8000000000000000","109090,8000000000000000","8190,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
170,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: hemoglobina glicosilada (HbA1C); Uso: determinação.,"109090,8000000000000000","109090,8000000000000000","8190,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
171,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: lipase; Uso: determinação.,"22007,7000000000000000","22007,7000000000000000","10530,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
172,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: lipase; Uso: determinação.,"22007,7000000000000000","22007,7000000000000000","10530,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
173,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: lactato; Uso: determinação.,"10233,6000000000000000","4056,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
174,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: lactato; Uso: determinação.,"10233,6000000000000000","4056,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
175,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: cloro ; Uso: determinação.,"9575,8000000000000000","3770,0000000000000000","3770,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
176,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: cloro ; Uso: determinação.,"9575,8000000000000000","3770,0000000000000000","3770,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
177,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína C Reativa Ultra-Sensível (PCR Hs); Uso: determinação.,"118045,2000000000000000","59650,5000000000000000","8970,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
178,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína C Reativa Ultra-Sensível (PCR Hs); Uso: determinação.,"118045,2000000000000000","59650,5000000000000000","8970,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
179,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: PSA total; Uso: determinação.,"48815,0000000000000000","47775,0000000000000000","6500,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
180,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: PSA total; Uso: determinação.,"48815,0000000000000000","47775,0000000000000000","6500,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
181,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína na urina; Uso: determinação.,"13000,0000000000000000","9880,0000000000000000","5200,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
182,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína na urina; Uso: determinação.,"13000,0000000000000000","9880,0000000000000000","5200,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
183,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína no liquor (CSF); Uso: determinação.,"4225,0000000000000000","3211,0000000000000000","1690,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
184,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: proteína no liquor (CSF); Uso: determinação.,"4225,0000000000000000","3211,0000000000000000","1690,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
185,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: T4 livre; Uso: determinação.,"29400,8000000000000000","16016,0000000000000000","5720,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
186,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: T4 livre; Uso: determinação.,"29400,8000000000000000","16016,0000000000000000","5720,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
187,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: TSH; Uso: determinação.,"26481,0000000000000000","17199,0000000000000000","5460,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
188,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: TSH; Uso: determinação.,"26481,0000000000000000","17199,0000000000000000","5460,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
189,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: troponina I; Uso: determinação.,"156309,4000000000000000","124472,4000000000000000","10270,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
190,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: troponina I; Uso: determinação.,"156309,4000000000000000","124472,4000000000000000","10270,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
191,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: sódio; Uso: determinação.,"132600,0000000000000000","132600,0000000000000000","132600,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
192,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: sódio; Uso: determinação.,"132600,0000000000000000","132600,0000000000000000","132600,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
193,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: PSA livre (fPSA); Uso: determinação.,"41117,7000000000000000","41117,7000000000000000","5070,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
194,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: PSA livre (fPSA); Uso: determinação.,"41117,7000000000000000","41117,7000000000000000","5070,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
195,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: antiestreptolisina O (ASLO); Uso: determinação.,"26578,5000000000000000","24180,0000000000000000","1950,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
196,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: antiestreptolisina O (ASLO); Uso: determinação.,"26578,5000000000000000","24180,0000000000000000","1950,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
197,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: HDL; Uso: determinação.,"38324,0000000000000000","35711,0000000000000000","8710,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
198,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: HDL; Uso: determinação.,"38324,0000000000000000","35711,0000000000000000","8710,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
199,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: fator reumatóide (FR); Uso: determinação.,"17971,2000000000000000","17940,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
200,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: fator reumatóide (FR); Uso: determinação.,"17971,2000000000000000","17940,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
201,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgG; Detecção: vírus hepatiteC (Anti-HCV) em soro e plasma humano; Método: quimioluminescência.,"71427,2000000000000000","47294,0000000000000000","4420,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
202,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgG; Detecção: vírus hepatiteC (Anti-HCV) em soro e plasma humano; Método: quimioluminescência.,"71427,2000000000000000","47294,0000000000000000","4420,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
203,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa de anticorpos; Determinação: antígeno de superfície da hepatite B (Anti HBs); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"88608,0000000000000000","59280,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
204,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa de anticorpos; Determinação: antígeno de superfície da hepatite B (Anti HBs); Método: quimioluminescência; Dados complementares: em soro e plasma humano.,"88608,0000000000000000","59280,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
205,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa; Detecção: antígeno da hepat.B (HBSAG)em soro/plasma humano; Método: quimioluminescência.,"68140,8000000000000000","49920,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
206,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa; Detecção: antígeno da hepat.B (HBSAG)em soro/plasma humano; Método: quimioluminescência.,"68140,8000000000000000","49920,0000000000000000","6240,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
207,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"31824,0000000000000000","19656,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
208,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"31824,0000000000000000","19656,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
209,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: semi-quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"25350,0000000000000000","10452,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
210,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: semi-quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: citomegalovírus em soro e plasma humano; Método: quimioluminescência.,"25350,0000000000000000","10452,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
211,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Determinação: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"36379,2000000000000000","33228,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
212,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos IgM; Determinação: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"36379,2000000000000000","33228,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
213,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"29374,8000000000000000","23244,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
214,27/007.895/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTOS DE REAGENTES E INSUMOS LABORATORIAIS,Exame - Tipo: imunoensaio; Espécie: quantitativa e qualitativa de anticorpos IgG; Determinação e detecção: vírus da rubéola em soro e plasma humano; Método: quimioluminescência.,"29374,8000000000000000","23244,0000000000000000","1560,00000000",0168/2021,20220914,20220929,00596529000110,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA.
