﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6331,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Desenvolvimento do transporte multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.041/0001-73,MUNICIPIO DE TRES LAGOAS,2023NE001320,"","0,00","0,00","1799210,28"
6332,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Desenvolvimento do transporte multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2023NE001320,"","0,00","0,00","2665849,44"
6333,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Serviços sob Encargos Gerais da EGERHP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE001322,Dispensa,"157502,21","0,00","0,00"
6334,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Encargos com o PASEP.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2023NE001324,Dispensa,"383,22","383,22","383,22"
6335,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA EXTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA EXTERNA,Serviço da Dívida Externa - Juros e Amortizações,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.299.900-6,PROFISCO,2023NE001325,"","890381,90","890381,90","890381,90"
6336,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA EXTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA EXTERNA,Serviço da Dívida Externa - Juros e Amortizações,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.299.900-6,PROFISCO,2023NE001326,"","1914635,37","1914635,37","1914635,37"
6337,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Indenizações e Restituições,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE001327,"","500000,00","0,00","0,00"
6338,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS REFINANCIAMENTO DA DÍVIDA  INTERNA,ENCARGOS ESPECIAIS,REFINANCIAMENTO DA DIVIDA INTERNA,Refinanciamento da Dívida Pública Contratual Estadual Interna,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.100-9,BB - 9496 - NORMAL,2023NE001328,"","21200000,00","21172002,60","0,00"
6339,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS REFINANCIAMENTO DA DÍVIDA  INTERNA,ENCARGOS ESPECIAIS,REFINANCIAMENTO DA DIVIDA INTERNA,Refinanciamento da Dívida Pública Contratual Estadual Interna,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,00.394.460/0389-71,COAFI,2023NE001328,"","0,00","0,00","21172002,60"
6340,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS REFINANCIAMENTO DA DÍVIDA  INTERNA,ENCARGOS ESPECIAIS,REFINANCIAMENTO DA DIVIDA INTERNA,Refinanciamento da Dívida Pública Contratual Estadual Interna,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.100-9,BB - 9496 - NORMAL,2023NE001329,"","5600000,00","5510137,86","0,00"
6341,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS REFINANCIAMENTO DA DÍVIDA  INTERNA,ENCARGOS ESPECIAIS,REFINANCIAMENTO DA DIVIDA INTERNA,Refinanciamento da Dívida Pública Contratual Estadual Interna,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,00.394.460/0389-71,COAFI,2023NE001329,"","0,00","0,00","5510137,86"
6342,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE001330,"","75000,00","0,00","0,00"
6343,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000107,"","-28922,20","-28922,20","-28922,20"
6344,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento à difusão do conhecimento científico e tecnológico nos ambientes de Inovação do Estado de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.000-8,BOLSA AUXILIO,2023NE000137,CHAMADA PÚBLICA,"0,00","2500,00","0,00"
6345,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento à difusão do conhecimento científico e tecnológico nos ambientes de Inovação do Estado de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.744.761-**,JOÃO GUILHERME ZORNITTA DIAS,2023NE000137,CHAMADA PÚBLICA,"0,00","0,00","2500,00"
6346,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000246,"","0,00","0,00","-37359,29"
6347,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000246,"","-37359,29","-37359,29","0,00"
6348,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000264,"","-28922,20","-28922,20","-28922,20"
6349,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2023NE000344,Inexigibilidade,"0,00","148,88","148,88"
6350,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","","","",Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,PF.000.000-8,BOLSA AUXILIO,2023NE000345,"","0,00","2500,00","0,00"
6351,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000595,"","0,00","0,00","-16482,04"
6352,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000595,"","-16482,04","-16482,04","0,00"
6353,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000602,"","-28922,20","-28922,20","-28922,20"
6354,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000625,"","0,00","0,00","-17682,24"
6355,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000625,"","-17682,24","-17682,24","0,00"
6356,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000668,"","-29122,20","-29122,20","-29122,20"
6357,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2023NE000682,Pregão,"0,00","0,00","52,15"
6358,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000682,Pregão,"0,00","1043,00","990,85"
6359,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000683,Pregão,"0,00","7690,00","7690,00"
6360,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000686,Pregão,"0,00","1241,12","1241,12"
6361,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000714,"","0,00","0,00","-18506,33"
6362,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000714,"","-18506,33","-18506,33","0,00"
6363,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.940.523/0001-43,SECRETARIA DE ESTADO DE ADMINISTRACAO,2023NE000726,"","0,00","0,00","-13341,00"
6364,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000726,"","-13341,00","-13341,00","0,00"
6365,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000727,"","-31724,26","-31724,26","-31724,26"
6366,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.000-8,BOLSA AUXILIO,2023NE000753,CHAMADA PÚBLICA,"0,00","3100,00","0,00"
6367,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,60.967.551/0001-50,Instituto Presbiteriano Mackenzie - IPM,2023NE000858,"","0,00","897000,00","897000,00"
6368,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.940.523/0001-43,SECRETARIA DE ESTADO DE ADMINISTRACAO,2023NE000871,"","0,00","0,00","-4592,80"
6369,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000871,"","-4592,80","-4592,80","0,00"
6370,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000872,"","0,00","0,00","-18506,33"
6371,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000872,"","-18506,33","-18506,33","0,00"
6372,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000881,"","-43706,11","-43706,11","-43706,11"
6373,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.272.501-**,ANA FLAVIA CASAVECHIA,2023NE000882,Dispensa,"0,00","4850,00","4850,00"
6374,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.807.231-**,GABRIELA CASAVECHIA DE FIGUEIREDO,2023NE000883,Dispensa,"0,00","4850,00","4850,00"
6375,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.981.081/0001-46,AGENCIA DE DES.AGRARIO E EXTENSAO RURAL-AGRAE,2023NE000906,"","0,00","0,00","-18506,33"
6376,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000906,"","-18506,33","-18506,33","0,00"
6377,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.940.523/0001-43,SECRETARIA DE ESTADO DE ADMINISTRACAO,2023NE000907,"","0,00","0,00","-4592,80"
6378,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS,2023NE000907,"","-4592,80","-4592,80","0,00"
6379,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2023NE000916,"","-31724,26","-31724,26","-31724,26"
6380,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE000917,"","0,00","541,68","0,00"
