_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1202,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000025,Pregão,"0,00","2116,00","3872,28"
1203,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000026,Inexigibilidade,"0,00","8078,94","8078,94"
1204,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000027,Pregão,"0,00","3780,00","6917,40"
1205,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000028,Pregão,"0,00","4464,36","8169,79"
1206,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.731.108/0001-05,BLITZEM SEGURANCA LTDA - EPP,2016NE000029,Pregão,"0,00","7240,05","1505,93"
1207,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,69.034.668/0001-56,SODEXO PASS DO BRASIL SERVICOS E COMERC. LTDA,2016NE000030,Pregão,"0,00","50747,05","50747,05"
1208,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2016NE000031,Dispensa,"0,00","93,00","93,00"
1209,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2016NE000032,Dispensa,"0,00","10893,98","10893,98"
1210,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2016NE000033,Pregão,"0,00","6047,55","6047,55"
1211,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2016NE000034,Pregão,"0,00","1469,83","1469,83"
1212,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,03.000.720/0001-45,LOCADORA DE VEICULOS SANTA CRUZ LTDA,2016NE000035,Pregão,"0,00","59552,00","59552,00"
1213,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000037,"","0,00","0,00","11157,70"
1214,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000038,"","0,00","0,00","55766,85"
1215,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000039,"","0,00","0,00","10510,45"
1216,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000040,"","0,00","0,00","1752,85"
1217,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000041,"","0,00","0,00","10625,71"
1218,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000042,"","0,00","-3008,40","0,00"
1219,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000042,"","0,00","0,00","265661,22"
1220,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000056,"","0,00","6396,27","19188,81"
1221,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000057,"","0,00","12984,43","0,00"
1222,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.587.975/0001-84,B.W. COMERCIO DE PROD. DE INFORMATICA LTDA,2016NE000058,Dispensa,"0,00","403,00","403,00"
1223,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000059,Pregão,"0,00","21952,19","21952,19"
1224,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000060,Pregão,"0,00","989,20","989,20"
1225,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000061,Pregão,"0,00","117,00","117,00"
1226,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2016NE000065,Pregão,"0,00","110,00","110,00"
1227,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.091.164/0001-50,E3 INFORMATICA LTDA,2016NE000070,Pregão,"0,00","2509,20","2509,20"
1228,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,08.256.030/0001-75,MORENA COMERCIO & SERVICO LTDA - EPP,2016NE000079,Dispensa,"0,00","2168,00","2168,00"
1229,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000080,"","0,00","50617,16","0,00"
1230,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000080,"","0,00","-1345,80","49271,36"
1231,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000081,"","0,00","19289,03","0,00"
1232,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000081,"","0,00","0,00","19289,03"
1233,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000082,"","0,00","57298,48","114864,68"
1234,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000083,"","0,00","3019,28","0,00"
1235,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000084,"","0,00","6936,50","0,00"
1236,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000084,"","0,00","0,00","17208,95"
1237,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2016NE000085,Dispensa,"880,00","0,00","0,00"
1238,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,08.440.584/0001-28,KCINCO CAMINHOES E ONIBUS LTDA,2016NE000086,Dispensa,"613,00","613,00","613,00"
1239,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.440.584/0001-28,KCINCO CAMINHOES E ONIBUS LTDA,2016NE000087,Dispensa,"320,00","320,00","320,00"
1240,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000088,"","97000,00","8300,00","8300,00"
1241,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,89.624.373/0001-47,ARANCIBIA TURISMO LTDA ME,2016NE000089,Pregão,"1500,00","981,24","981,24"
1242,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,08.256.030/0001-75,MORENA COMERCIO & SERVICO LTDA - EPP,2016NE000090,Pregão,"2000,00","0,00","0,00"
1243,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,72.346.182/0001-68,SPR - COMERCIAL DE MATERIAIS EM GERAL,2016NE000091,Pregão,"304,00","0,00","0,00"
1244,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.003-6,DIARIAS FORA DO ESTADO,2016NE000092,"","535,03","535,03","0,00"
1245,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000092,"","0,00","0,00","535,03"
1246,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.201.035/0001-07,CAMPMAQ COM.E MANUTENCAO DE MAQ.P/ESCRITORIO,2016NE000093,Pregão,"14960,00","745,52","745,52"
1247,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.522.728-**,Reginaldo Aparecido Progette,2016NE000094,Dispensa,"3662,75","0,00","0,00"
1248,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000095,"","769,18","0,00","0,00"
1249,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2016NE000096,Dispensa,"435,00","435,00","435,00"
1250,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2016NE000097,Pregão,"738,55","738,55","738,55"
1251,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2016NE000098,Pregão,"590,00","590,00","590,00"
1252,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.513.690/0001-50,FAPEC-FUND.DE AP. A PESQ.E AO ENS. E CULTURA,2016NE000099,Dispensa,"85200,00","0,00","0,00"
1253,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.634.453/0001-70,TSV TRANSPORTES RAPIDOS LTDA,2016NE000100,Dispensa,"402,02","0,00","0,00"
1254,AGENCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2016NE000101,Inexigibilidade,"10000,00","0,00","0,00"
