_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
656,ELIANE COSTA DA SILVA,***.032.949-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
657,MARLENE OLIVEIRA DOS SANTOS,***.309.825-**,"180,00",Sonora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
658,NEIVA MORAES RIBAS DA COSTA,***.713.341-**,"180,00",Fatima do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
659,VALDENIRA OVIDIO MOREIRA,***.690.961-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
660,MARINA MARTINS PICOLI MACIEL,***.885.021-**,"180,00",Rio Brilhante,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
661,NICANOR SEBASTIAO DO NASCIMENTO,***.367.641-**,"180,00",Coxim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
662,LUCILENE DUARTE MARIANO,***.811.681-**,"180,00",CG Prosa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
663,WILDA MACIEL GONÇALVES,***.585.751-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
664,TEREZA DE JESUS FERREIRA,***.987.941-**,"180,00",Coronel Sapucaia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
665,MARIA APARECIDA DA FONSECA DE MORAIS ,***.331.151-**,"180,00",Aquidauana,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
666,MAGALI RIBEIRO DE OLIVEIRA,***.668.951-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
667,JAKEL DA COSTA BARBOSA,***.938.511-**,"180,00",Bonito,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
668,EDILENE ANOLACO DE OLIVEIRA,***.753.679-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
669,ROSIMEIRE CRISTALDO MARTINEZ,***.288.581-**,"180,00",Maracaju,08/10/2020 00:00:00,20/11/2020 00:00:00,2020,"",ValeRenda,Ativo
670,MARIA DA CONCEICAO,***.333.061-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
671,JOSEFA MARIA DA SILVA FILHO,***.616.941-**,"180,00",Itaquirai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
672,ZILVA APARECIDA CARLOS ,***.499.801-**,"180,00",Paraiso das Aguas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
673,FATIMA DE SOUZA,***.557.071-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
674,VERA LUCIA SILVA PEREIRA,***.671.611-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
675,CRISTINA FERREIRA DE SOUZA,***.614.281-**,"180,00",Bonito,08/10/2020 00:00:00,17/11/2020 00:00:00,2020,"",ValeRenda,Ativo
676,SANDRA MARIANO DOS SANTOS,***.384.051-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
677,PASCUALA GOMES,***.900.231-**,"180,00",CG Prosa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
678,ROSILAINE ANDRADE TELES,***.192.931-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
679,LUIZ ANDRE VELASQUES,***.377.411-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
680,CAMILA CANDELARIO DE MENEZES,***.723.881-**,"180,00",CG Lagoa,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
681,JOYCE FERNANDA DA SILVA SANTOS,***.093.651-**,"180,00",Brasilandia,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
682,VANIA GONCALES GUTIERRE,***.864.161-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
683,VERA ALICE VILELA,***.249.601-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
684,SANTINA DIAS,***.985.521-**,"180,00",Jaraguari,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
685,MARIA AUGUSTA DA SILVA,***.123.691-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
686,LUCIMAR COSTA,***.688.121-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
687,MARIA CONCEICAO DE JESUS,***.900.271-**,"180,00",CG Lagoa,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
688,MARCELA DOS SANTOS TIAGO,***.919.551-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
689,LENY MARIA RIBEIRO,***.657.421-**,"180,00",Jaraguari,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
690,RAMONA SIQUEIRA DA SILVA ,***.319.002-**,"180,00",Ponta Pora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
691,NICACIA DA CONCEICAO,***.387.391-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
692,REGINA SANABRIA,***.875.111-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
693,SEBASTIANA ANTONIO ARAUJO LIMA,***.991.591-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
694,MADALENA FRANCISCO DA SILVA,***.173.091-**,"180,00",Sete Quedas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
695,ERIKA CRISTINA NUNES FERREIRA,***.694.321-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
696,REGIANE DOS SANTOS ALVES ,***.274.891-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
697,LUZIA VARGAS GONCALVES,***.851.421-**,"180,00",Bandeirantes,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
698,VANDENIR FERREIRA XAVIER,***.051.292-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
699,OSCALINA DOS SANTOS HOFFIMIESTER,***.026.801-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
700,JULIA DA SILVA,***.038.581-**,"180,00",CG Segredo,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
701,MARIA APARECIDA CABRAL DE ARRUDA,***.896.831-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
702,ANDREIA CARDOSO AVARISTO,***.621.101-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
703,JOSE BISPO CRUZ,***.804.071-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
704,ELIZABETE PEREIRA DE SOUZA,***.535.771-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
705,SONIA SILVA DE SOUZA,***.473.751-**,"180,00",Amambai,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
706,MARCELINA NERYS DO CARMO,***.461.211-**,"180,00",CG Lagoa,08/10/2020 00:00:00,23/11/2020 00:00:00,2020,"",ValeRenda,Ativo
707,VANDA BARAO XAVIER,***.320.291-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
708,FERNANDA VITORIO DE ALMEIDA RODRIGUES,***.843.171-**,"180,00",Rio Verde de Mato Grosso,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
709,UERICA SILVA TOBIAS,***.105.891-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
710,MARIA APARECIDA DOS SANTOS,***.874.494-**,"180,00",Bataypora,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
711,NATIELE MENDES DA ROCHA,***.923.141-**,"180,00",Eldorado,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
712,LUDIENE VICENTE JORGE  DA SILVA,***.736.811-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
713,MARIA LUZIA COSTA,***.444.395-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
714,ILDA MENDES RODRIGUES,***.427.331-**,"180,00",Ponta Pora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
715,MARIA APARECIDA DA SILVA SOUZA,***.227.371-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
716,SEBASTIANA NEUSA PAIXAO,***.710.031-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
717,SIRLEIA REGINA EDILENE DA CUNHA,***.272.371-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
718,VERA MARINA TORRES DE BRAGANCA,***.130.511-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
719,ROSANA FRANCA MARCELINO,***.883.551-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
720,MARIA CRISTINA MENDES,***.517.091-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
721,ROSANE LOURENCO,***.022.401-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
722,MARIA CRISTINA CALADO BARBOSA,***.518.991-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
723,SOLANGE PAULINO FIGUEIRA,***.793.581-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
724,MARIA CLEOFA JARA,***.343.891-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
725,TATIANE ALVES DE OLIVEIRA,***.559.411-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
726,MARGARIDA ALVES TEIXEIRA,***.110.131-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
727,PAMELLA OHARA COUTINHO NOLASCO BENITES,***.121.331-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
728,MILEYDE APARECIDA DA SILVA ROSA,***.337.241-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
729,ROSIVANE DE SOUZA COSTA,***.563.161-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
730,SONIA MARTINS DA SILVA,***.794.861-**,"180,00",Jardim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
731,MARIA PAULA MARTINS FAGUNDES,***.001.161-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
732,SILVIA ADRIANA FLEITAS DE OLIVEIRA,***.380.741-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
733,CRISTINA ROSA DA SILVA,***.230.111-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
734,OZORIO BERNARDO,***.352.771-**,"180,00",Douradina,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
735,RENATA ELAINE DA SILVA ESPINDOLA,***.523.991-**,"180,00",CG Segredo,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
736,VANUSA AMORIM DE SA,***.849.301-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
737,NORBERTO DOS SANTOS,***.765.521-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
738,ROSIMAR PINHEIRO DE OLIVEIRA,***.143.931-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
739,MARIA APARECIDA ALVES DE BRITO,***.661.671-**,"180,00",Inocencia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
740,LEILA BORGES DE FREITAS,***.648.751-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
741,NEUSA DA SILVA ,***.577.821-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
742,TASSIA DE SOUZA BORGES,***.042.541-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
743,FATIMA BENITES TORRES DOS SANTOS,***.171.071-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
744,LOURENCA MARTINS GUILHERME SERAFIM,***.549.461-**,"180,00",CG Segredo,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
745,ROSANGELA MARQUES DE ALMEIDA,***.738.771-**,"180,00",CG Segredo,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
746,SUNI RAMIRES,***.748.881-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
747,WILSON PEREIRA SOARES,***.348.321-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
748,LUCIANE DIAS MARCELINO,***.108.121-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
749,ZULEIDE VIEIRA DA SILVA,***.115.171-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
750,SOLANGE AMARAL DA SILVA,***.299.761-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
751,OLGA REGINA ALMEIDA,***.855.031-**,"180,00",Jaraguari,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
752,GENI SOARES AZEVEDO,***.687.851-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,18/11/2020 00:00:00,2020,"",ValeRenda,Ativo
753,SIMONE DEMATIS DE SOUZA,***.839.851-**,"180,00",Nova Andradina,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
754,NEIDE DE SALES BEZERRA,***.259.001-**,"180,00",Rio Negro,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
755,KELLE APARECIDA ALVES DA SILVA,***.582.941-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
756,ELIZABETE SALES DE OLIVEIRA,***.812.671-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
757,ROSA MARIA VICENTE DE SOUZA,***.996.841-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
758,EVANGELISTA FELIX DE SOUZA GONCALVES,***.108.301-**,"180,00",CG Segredo,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
759,VANESSA DA SILVA GRATIVOL,***.727.191-**,"180,00",Novo Horizonte do Sul,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
760,DALVA LIMA GONCALVES,***.246.991-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
761,ROSILENE DE PAULA SOUZA,***.560.971-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
762,TACIANA APARECIDA ALVES,***.880.291-**,"180,00",Ivinhema,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
763,NAZIRA CARNEIRO DA SILVA,***.077.781-**,"180,00",CG Prosa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
764,RONALDO GUAREZ LAZARINI,***.026.981-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
765,ESTACIA RODRIGUES OCAMPOS,***.719.121-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
766,DANATIELE PEREIRA DE CARVALHO,***.504.281-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
767,MARIA ARECO,***.727.541-**,"180,00",Maracaju,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
768,ROSALUCIA DA SILVA SOUZA,***.060.161-**,"180,00",Rio Verde de Mato Grosso,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
769,SUZANA NUNES OLIVEIRA,***.271.031-**,"180,00",CG Lagoa,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
770,TANIA AJALA DA SILVA,***.997.741-**,"180,00",CG Prosa,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
771,IZABEL CRISTINA GONCALVES,***.777.941-**,"180,00",Paranaiba,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
772,ROSANA RICARDE DE MELO,***.064.951-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
773,MARIA APARECIDA DE JESUS FETTI ,***.527.021-**,"180,00",Inocencia,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
774,MARIA DA SILVA CRUZ,***.866.391-**,"180,00",Navirai,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
775,SOCORRO DE SOUZA,***.320.971-**,"180,00",Novo Horizonte do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
776,MARIANA MONTEIRO,***.213.991-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
777,ROSANGELA DE SOUZA,***.072.531-**,"180,00",Sonora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
778,MARIA ADALGISA DA SILVA FILHO DE LIMA,***.045.251-**,"180,00",Aral Moreira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
779,LOURDES VALADAO BADARO,***.851.481-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
780,CELMA AUGUSTA CALADO DA SILVA,***.720.011-**,"180,00",Gloria de Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
781,OLEIDA RIBEIRO,***.700.661-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
782,NEUSA APARECIDA ROCHA RAMOS MARCAL,***.623.431-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
783,MARILSA SOARES,***.991.271-**,"180,00",Japora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
784,REGINA CELIA DIAS PONSOLLE,***.227.151-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
785,FABIANA RODRIGUES OLIVEIRA,***.965.161-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
786,APARECIDA GUALBERTO,***.266.701-**,"180,00",Bodoquena,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
787,MARCOS RAFAEL PEREIRA ANACHE,***.743.221-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
788,ROSELI FERREIRA DIAS,***.242.491-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
789,GILDA MARIA DE SOUZA,***.969.961-**,"180,00",CG Bandeira,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
790,APARECIDA DE FATIMA IZIDORO DOS SANTOS,***.657.361-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
791,ROSEMARI GIMENEZ,***.262.251-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
792,MARCIANA GAMA DA SILVA,***.560.861-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
793,JULIANA MONGELO IFRAN SODRE,***.754.621-**,"180,00",Juti,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
794,SIMONE ROSARIO LISBOA,***.720.811-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
795,SHIRLEY CRISTINA ALVES DA SILVA,***.982.381-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
796,ERIVALDA ALVES DE SOUSA,***.388.511-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
797,ANGELA LEONORA SANCHE,***.690.181-**,"180,00",Vicentina,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
798,NAJLA THAISA BORGES TORRES,***.008.571-**,"180,00",CG Bandeira,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
799,RAMONA RIBEIRO DE FREITAS ,***.272.651-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
800,DENIR DA SILVA MACHADO,***.383.821-**,"180,00",Nova Alvorada do Sul,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
801,ROSELI DE ANDRADE SOARES,***.235.201-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
802,WANDERLICE CARDOSO SOARES,***.583.411-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
803,VALDELICE LUISA DA SILVA,***.848.171-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
804,ANA DE SOUZA TIMOTIO,***.588.101-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
805,VALERIA CORDEIRO GONÇALVES,***.577.529-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
806,MARIA DEL SOCORRO GONZALEZ DE FERNANDEZ,***.640.621-**,"180,00",Bela Vista,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
807,SELMA MATIAS DA SILVA,***.962.708-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
808,SOCORRO APARECIDA DE OLIVEIRA SANTOS,***.017.601-**,"180,00",Sidrolandia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
809,JAKELINE MAYARA MACIEL DOS SANTOS FREIRES,***.383.751-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
810,JOSEANE MORINIGES OLIVEIRA,***.271.151-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
811,VALSIRENE DIAS PEREIRA,***.754.401-**,"180,00",Douradina,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
812,STEPHANY VIRUEZ KILL,***.167.081-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,19/11/2020 00:00:00,2020,"",ValeRenda,Ativo
813,OSBERTA APARECIDA BATISTA DE OLIVEIRA BELO,***.747.281-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
814,MARIA VILMA DOS SANTOS,***.161.221-**,"180,00",Ponta Pora,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
815,BEGAIR GOMES,***.629.099-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
816,THEREZINHA CABRAL DOS SANTOS,***.957.921-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
817,FATIMA PEREIRA DE SANTANA,***.316.651-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
818,LAYS ARRUDA VIEIRA,***.542.941-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
819,EZILDA ALVES DA SILVA,***.592.461-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
