_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
67,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
68,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
69,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
70,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
71,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
72,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
73,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
74,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
75,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
76,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
77,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
78,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
79,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
80,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
81,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
82,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
83,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
84,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
85,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
86,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
87,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
88,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
89,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
90,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
91,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
92,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
93,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
94,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
95,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
96,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
97,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
98,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
99,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"114091,2000000000000000","114091,2000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
100,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"114091,2000000000000000","114091,2000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
101,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"114091,2000000000000000","114091,2000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
102,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"114091,2000000000000000","114091,2000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
103,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
104,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
105,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
106,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
107,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"107935,2000000000000000","107730,0000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
108,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"107935,2000000000000000","107730,0000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
109,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"107935,2000000000000000","107730,0000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
110,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"107935,2000000000000000","107730,0000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
111,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
112,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
113,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
114,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
115,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"18900,0000000000000000","18900,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
116,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"18900,0000000000000000","18900,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
117,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"18900,0000000000000000","18900,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
118,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"18900,0000000000000000","18900,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
119,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"57708,0000000000000000","57708,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
120,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"57708,0000000000000000","57708,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
121,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"57708,0000000000000000","57708,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
122,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"57708,0000000000000000","57708,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
123,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"54306,0000000000000000","54306,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
124,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"54306,0000000000000000","54306,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
125,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"54306,0000000000000000","54306,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
126,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"54306,0000000000000000","54306,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
127,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"16657,2000000000000000","16657,2000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
128,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"16657,2000000000000000","16657,2000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
129,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"16657,2000000000000000","16657,2000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
130,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"16657,2000000000000000","16657,2000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
131,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
132,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
