﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1249,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00032,Inexigibilidade,"3000,00","0,00","3670,03"
1250,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00034,Dispensa,"31500,00","31500,00","31500,00"
1251,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.520.013/0001-30,RIGNA COMERCIO DE ELEVADORES LTDA-EPP,2014NE00035,Pregão,"730,00","730,00","730,00"
1252,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,29.739.737/0049-57,ELEVADORES OTIS LTDA,2014NE00036,Inexigibilidade,"1970,02","1970,02","5713,06"
1253,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,29.739.737/0049-57,ELEVADORES OTIS LTDA,2014NE00037,Inexigibilidade,"980,00","980,00","1911,00"
1254,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.196.645/0001-00,IMPRENSA NACIONAL,2014NE00040,Inexigibilidade,"0,00","0,00","3371,07"
1255,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.771.882/872 -,CARLOS AUGUSTO MACHADO,2014NE00046,Dispensa,"4543,71","4543,71","4543,71"
1256,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00048,"","5019748,10","5019748,10","5019748,10"
1257,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00049,"","9309,51","9309,51","9309,51"
1258,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00050,"","40079,66","40079,66","40079,66"
1259,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00052,"","966295,96","969786,40","967829,38"
1260,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00054,"","90,28","90,28","90,28"
1261,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00056,"","101815,92","101815,92","101815,92"
1262,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00057,"","199179,85","199179,85","194811,01"
1263,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00058,"","865132,98","865132,98","931565,03"
1264,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00059,"","22617,49","22617,49","22425,73"
1265,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2014NE00060,"","16711,99","16711,99","16711,99"
1266,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTROS BENEFICIOS ASSISTENCIAIS,PF.700.032/2   -,ASSISTENCIA MEDICO-HOSPITAR: LC N. 170/2013 (LEI COMPLEMENTAR N. 170 DE 08 DE JANEIRO DE,2014NE00063,"","222302,41","222302,41","222302,41"
1267,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00064,"","95201,07","95201,07","95142,43"
1268,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00065,"","393643,51","393643,51","392863,05"
1269,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00066,"","245530,49","245530,49","245530,49"
1270,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,PF.100.008/4   -,PAGAMENTO A SERVIDORES DO PODER JUDICIARIO DE MS.,2014NE00068,"","8482,27","9094,70","0,00"
1271,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00070,Dispensa,"0,00","9735,05","9735,05"
1272,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00071,Dispensa,"1233,73","3701,19","3701,19"
1273,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.000.053/0001-26,PORTAL EMPREENDIMENTOS LTDA,2014NE00074,Dispensa,"2965,61","8896,83","8896,83"
1274,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO ALIMENTACAO,PF.000.017/2   -,AUXILIO ALIMENTACAO,2014NE00076,"","339795,44","339795,44","339795,44"
1275,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00077,"","981258,82","983797,38","978720,26"
1276,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.450.002/0001-85,PEREZ & FILHO LTDA-ME,2014NE00078,Dispensa,"28150,00","28150,00","28150,00"
1277,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00080,Inexigibilidade,"28000,00","151703,60","50818,68"
1278,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00081,Inexigibilidade,"30000,00","69456,21","53564,86"
1279,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,71.208.516/0001-74,CIA DE TELEC.DO BRASIL CENTRAL-CTBC,2014NE00090,Inexigibilidade,"0,00","122,94","122,94"
1280,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00121,"","10016,77","10016,77","10016,77"
1281,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,61.529.273/153 -,MS/DPGE/SF/MAGNO MARCIO DE SOUZA FERREIRA,2014NE00155,Suprimento,"0,00","0,00","3680,00"
1282,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00157,"","0,00","12231,00","20093,00"
1283,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00158,"","0,00","9684,00","0,00"
1284,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00160,Pregão,"15000,00","0,00","0,00"
1285,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00161,Pregão,"15000,00","19379,88","11952,28"
1286,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00169,"","0,00","0,00","4441,00"
1287,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00211,Pregão,"143,00","143,00","143,00"
1288,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00212,Pregão,"30,00","30,00","30,00"
1289,DEFENSORIA PUBLICA DO ESTADO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2014NE00215,Pregão,"1265,00","0,00","0,00"
1290,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.144.951/0001-50,ADRIELE APARECIDA BOCALAN E CIA LTDA ME,2014NE00001,Inexigibilidade,"0,00","2231,38","2231,38"
1291,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.417.990/0001-84,ALVES E SANTOS LTDA ME,2014NE00002,Inexigibilidade,"921,33","3238,33","3238,33"
1292,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.958.801/0001-88,ARAUJO & ARAUJO PSICOLOGIA S/C LTDA,2014NE00003,Inexigibilidade,"6105,98","6105,98","6105,98"
1293,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.614.847/0001-05,ARAUJO & JARA LTDA - ME,2014NE00004,Inexigibilidade,"3915,19","4096,70","4096,70"
1294,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.997.598/0001-51,BALESTRIN & BALESTRIN LTDA,2014NE00005,Inexigibilidade,"4673,31","4673,31","4673,31"
1295,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.850.627/0001-80,CALVO E CALVO LTDA,2014NE00006,Inexigibilidade,"0,00","4387,70","4387,70"
1296,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.639.544/0001-71,CAMEP-CLINICA DE ASSIS.MED.E PSICOLOGICA LTDA,2014NE00007,Inexigibilidade,"0,00","1510,04","1510,04"
1297,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.176.351/0001-34,CASA DO PSICOLOGO S/S LTDA,2014NE00008,Inexigibilidade,"5742,23","5742,23","5742,23"
1298,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.776.559/0001-21,CENTRO DE ATENDIMENTO EM PSICOLOGIA SS. LTDA,2014NE00009,Inexigibilidade,"1497,55","2303,36","2303,36"
1299,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.008.104/0001-29,CENTRO DE PSICOLOGIA LTDA,2014NE00010,Inexigibilidade,"1993,27","2805,68","2805,68"
1300,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.975.516/0001-75,CENTRO DE PSICOLOGIA LTDA,2014NE00011,Inexigibilidade,"1347,44","1577,85","1577,85"
1301,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.211.315/0001-90,CENTRO INTEGRADO DE PSICOLOGIA LTDA,2014NE00012,Inexigibilidade,"991,61","3021,62","3021,62"
1302,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.161.137/0001-03,CLIAPSI - CLINICA DE AVALIACAO PSICOLOGICA LT,2014NE00013,Inexigibilidade,"2919,83","6462,95","6462,95"
1303,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.182.965/0001-10,CLINICA DE AVAL. PSIC. DELLA TOGNA & PALEARI,2014NE00014,Inexigibilidade,"849,46","1510,81","1510,81"
1304,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.103.770/0001-86,CLINICA DE AVAL.PSICOLOGICA NISHIKAWA S/S,2014NE00015,Inexigibilidade,"924,06","1510,81","1510,81"
1305,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.204.965/0001-94,CLINICA DE EST.ATIVIDADES PSIC.EVOLUCAO LTDA,2014NE00016,Inexigibilidade,"8838,01","8838,01","8838,01"
1306,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.794.929/0002-60,CLINICA DE FISIOTERAPIA E PSICOLOGIA TABOSA,2014NE00017,Inexigibilidade,"5394,65","5394,65","5394,65"
1307,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.905.943/0001-87,CLINICA DE PSICOLOGIA GERACAO LTDA,2014NE00018,Inexigibilidade,"4170,99","4170,99","4170,99"
1308,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.914.634/0001-73,CLINICA DE PSICOLOGIA LAVINIA LTDA,2014NE00019,Inexigibilidade,"4100,26","5527,83","5527,83"
1309,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.259.540/0001-70,CLINICA DE PSICOLOGIA LTDA,2014NE00020,Inexigibilidade,"1138,53","3237,56","3237,56"
1310,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.207.944/0001-83,CLINICA DE PSIC. MARIELA KRAMER MALTA S/S,2014NE00021,Inexigibilidade,"3512,54","3512,54","3512,54"
1311,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.155.236/0001-13,CLINICA DE PSICOLOGIA N S APARECIDA S/S LTDA,2014NE00022,Inexigibilidade,"4453,52","4453,52","4453,52"
1312,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.921.876/0001-94,CLINICA DE PSICOLOGIA RENATA FEITOSA LTDA,2014NE00023,Inexigibilidade,"0,00","3811,09","3811,09"
1313,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.066.860/0001-77,CLINICA DE PSICOLOGIA SAO MIGUEL LTDA.,2014NE00024,Inexigibilidade,"5826,53","5826,53","5826,53"
1314,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.965.022/0001-00,CLINICA ESPACO ABERTO LTDA,2014NE00025,Inexigibilidade,"2358,58","2662,49","2662,49"
1315,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.834.363/0001-46,CLINICA PSICOTRAMS LTDA - ME,2014NE00026,Inexigibilidade,"28263,48","28263,48","28263,48"
1316,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.298.366/0001-75,CLINITEC CLINICA TECNICA DE PSICOLOGIA S/S,2014NE00027,Inexigibilidade,"1637,55","3807,24","3807,24"
1317,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.814.714/0001-82,CYNGLAU PSICOLOGIA LTDA ME,2014NE00028,Inexigibilidade,"3350,95","4243,42","4243,42"
1318,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.430.518/0001-77,ELABORAR CLINICA CENTER PSICOLOGIA LTDA,2014NE00029,Inexigibilidade,"15033,04","15033,04","15033,04"
1319,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.128.854/0001-83,FERRI E CIA LTDA,2014NE00030,Inexigibilidade,"1869,94","1869,94","1869,94"
1320,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.124.865/0001-46,HP.CENTRO DE PSICOLOGIA EMPRESARIAL LTDA-ME,2014NE00031,Inexigibilidade,"5962,02","5962,02","5962,02"
1321,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.932.960/0001-03,INSTITUTO DE PSICOLOGIA JARDIM S/C LTDA,2014NE00032,Inexigibilidade,"2550,40","3022,39","3022,39"
1322,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.725.321/0001-70,IOS - INSTITUTO OLGA SANABRIA E CIA LTDA ME,2014NE00033,Inexigibilidade,"6763,82","9513,43","17225,85"
1323,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.177.169/0001-99,L & C PSICOLOGIA LTDA,2014NE00034,Inexigibilidade,"929,60","2229,07","2229,07"
1324,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.779.853/0001-97,LIMA E LIMA PSICOLOGAS LTDA,2014NE00035,Inexigibilidade,"6258,41","6258,41","6258,41"
1325,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.845.705/0001-11,LUMEN PSICOLOGOS ASSOCIADOS S/S LTDA,2014NE00036,Inexigibilidade,"91749,33","92153,77","92153,77"
