_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1492,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.024.578/0001-64,NAOMI & KOBAYASHI S/S LTDA,2013NE00283,Inexigibilidade,"2496,02","2496,02","2496,02"
1493,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.556.598/0001-41,NAVES E RODRIGUES CLINICA DE PSICOLOGIA LTDA,2013NE00284,Inexigibilidade,"3398,15","3398,15","3398,15"
1494,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.808.676/0001-55,PATRICIA MARA M. MARGUTTI PSICOLOGIA S/S LTDA,2013NE00285,Inexigibilidade,"6513,10","6513,10","6513,10"
1495,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.959.521/0001-94,PAULA ANDREIA CURTI E CIA LTDA,2013NE00286,Inexigibilidade,"5476,33","5476,33","5476,33"
1496,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.799.956/0001-19,PERSONA CONSULT. E ASSES. DE PSICOLOGIA LTDA,2013NE00287,Inexigibilidade,"4643,55","4643,55","4643,55"
1497,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.831.705/0001-74,PERSONA PSICOLOGIA E CONSULTORIA S/C LTDA,2013NE00288,Inexigibilidade,"4504,27","4504,27","4504,27"
1498,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.161.657/0001-08,PIETRO AQUINO CANEPA & CIA LTDA,2013NE00289,Inexigibilidade,"2496,02","2496,02","2496,02"
1499,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.679.682/0001-24,PLENITUDE CLINICA DE PSICOLOGIA S/S LTDA,2013NE00290,Inexigibilidade,"16431,34","16431,34","16431,34"
1500,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.809.341/0001-26,PSICO SERVICOS DE PSICOLOGIA LTDA,2013NE00291,Inexigibilidade,"6999,08","6999,08","6999,08"
1501,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.346.417/0001-12,PSICODAYA PSICOLOGIA LTDA ME,2013NE00292,Inexigibilidade,"2009,41","2009,41","2009,41"
1502,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.105.053/0001-53,PSICOMED SERVICOS MEDICOS E PSICOLOGICOS LTDA,2013NE00293,Inexigibilidade,"2980,31","2980,31","2980,31"
1503,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.915.037/0001-01,PSICOTRAN AVALIACAO PSICOLOGICA S/S,2013NE00294,Inexigibilidade,"693,50","693,50","693,50"
1504,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.338.464/0001-80,PSICOVITA CONSULTORIO DE PSICOLOGIA LTDA,2013NE00295,Inexigibilidade,"3535,69","3535,69","3535,69"
1505,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.697.457/0001-46,RH PSIQUE SOCIEDADE SIMPLES LTDA,2013NE00296,Inexigibilidade,"6032,29","6032,29","6032,29"
1506,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.697.457/0002-27,RH PSIQUE S/S LTDA,2013NE00297,Inexigibilidade,"554,80","554,80","554,80"
1507,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.102.558/0001-02,ROBERTO TOVAR ANFFE NUNES E CIA S/S,2013NE00298,Inexigibilidade,"3185,46","3185,46","3185,46"
1508,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.819.044/0001-61,ROLIM E CIA SOCIEDADE SIMPLES,2013NE00299,Inexigibilidade,"4574,78","4574,78","4574,78"
1509,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.254.176/0001-56,RONCONI & CIA LTDA - ME,2013NE00300,Inexigibilidade,"8587,22","8587,00","8587,00"
1510,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.908.138/0001-07,SAGRILLO E SAGRILLO LTDA,2013NE00301,Inexigibilidade,"4575,94","4575,94","4575,94"
1511,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.781.959/0001-25,SARAVY E RONCATTI LTDA,2013NE00302,Inexigibilidade,"9149,56","9149,56","9149,56"
1512,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.812.862/0001-20,SHEKINAH SERVICOS TECNICOS DE PSICOLOGIA LTDA,2013NE00304,Inexigibilidade,"5612,71","8982,44","8982,44"
1513,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.739.820/0001-53,SMV INSTITUTO DE PSICOLOGIA LTDA ME,2013NE00305,Inexigibilidade,"2077,60","2077,60","2077,60"
1514,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.169.203/0001-83,S. P. DE MORAIS & CIA LTDA,2013NE00306,Inexigibilidade,"1312,43","1312,43","1312,43"
1515,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.002.931/0001-30,SUELI LOPES PINHEIRO SANTOS E CIA LTDA ME,2013NE00307,Inexigibilidade,"2565,37","2565,37","2565,37"
1516,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.926.296/0001-90,SZOCHALEWICZ E TELES LTDA,2013NE00308,Inexigibilidade,"5751,99","5751,99","5751,99"
1517,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.178.057/0001-97,TRIPOLI E LUZ LTDA,2013NE00309,Inexigibilidade,"5824,82","5824,82","5824,82"
1518,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.942.190/0001-80,VALE & ALMEIDA LTDA,2013NE00310,Inexigibilidade,"8037,06","8037,06","8037,06"
1519,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.639.089/0001-94,VANCAN E VANCAN LTDA ME,2013NE00311,Inexigibilidade,"2357,32","2357,32","2357,32"
1520,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.891.590/0001-03,VARDASCA SERVICOS DE PSICOLOGIA LTDA,2013NE00312,Inexigibilidade,"6097,58","6097,58","6097,58"
1521,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.304.051/0001-23,VILLAZANTE E CONSTANTINO LTDA ME,2013NE00313,Inexigibilidade,"1455,77","1455,77","1455,77"
1522,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.958.794/0001-14,YONAMINE E SANTOS LTDA,2013NE00314,Inexigibilidade,"7201,96","7201,96","7201,96"
1523,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.262.519/0001-24,ZEN CLINICA PSICOLOGICA LTDA,2013NE00315,Inexigibilidade,"3878,96","3878,96","3878,96"
1524,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.105.053/0002-34,PSICOMED SERVICOS MEDICOS E PSICOLOGICOS LTDA,2013NE00317,Inexigibilidade,"3627,33","3627,33","3627,33"
1525,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,15.284.018/168 -,RICARDO MARTINS BARROS,2013NE00484,Inexigibilidade,"0,00","447,96","447,96"
1526,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,17.218.276/172 -,SIMAO TADEUS MARQUES,2013NE00485,Inexigibilidade,"0,00","447,96","447,96"
1527,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00486,"","0,00","89,59","89,59"
1528,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00487,"","0,00","89,59","89,59"
1529,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00489,Pregão,"0,00","30063,23","30063,23"
1530,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00499,Pregão,"0,00","8457,40","8457,40"
1531,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2013NE00513,Inexigibilidade,"0,00","5540,99","0,00"
1532,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00514,Inexigibilidade,"0,00","58,00","58,00"
1533,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.409.136/0001-61,R.T.SAKAI  & CIA LTDA,2013NE00519,Pregão,"1056,50","2113,00","2113,00"
1534,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,70.356.837/0001-53,EROVAT COMERCIO E REPRESENTACOES LTDA,2013NE00522,Pregão,"8249,62","0,00","0,00"
1535,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00570,"","47600,00","47559,92","47559,92"
1536,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00577,"","600,00","563,48","563,48"
1537,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.951.348/0001-80,SCORPION CENTRO AUTOMOTIVO LTDA EPP,2013NE00596,Pregão,"5160,00","0,00","5056,80"
1538,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2013NE00599,Inexigibilidade,"0,00","59855,24","0,00"
1539,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2013NE00637,"","10929,70","11535,75","11219,68"
1540,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,POLICIAMENTO,GESTAO E OPERACIONALIZACAO DO DETRAN,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.910.192/0002-80,ELSENBACH & CIA LTDA ME,2013NE00652,Dispensa,"0,00","280,00","280,00"
1541,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.735.713/0001-52,SCHNEIDER & SCHNEIDER LTDA - ME,2013NE00658,Inexigibilidade,"0,00","1202,66","1202,66"
1542,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.084.300/0001-04,CHIARA LTDA-ME,2013NE00659,Inexigibilidade,"0,00","2147,68","2147,68"
1543,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.944.859/0001-02,PENEDO E PINHO LTDA - ME,2013NE00810,Inexigibilidade,"3034,14","5983,44","5983,44"
1544,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADAO - TRANSITO SEGURO,SEGURANCA PUBLICA,INFORMACAO E INTELIGENCIA,EDUCACAO E COORDENACAO DAS LEIS DE TRANSITO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.513.690/0001-50,FAPEC-FUND.DE AP. A PESQ.E AO ENS. E CULTURA,2013NE00831,Dispensa,"0,00","6000,00","6000,00"
