_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4880,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA,2023NE001962,Pregão,"74322,15","0,00","0,00"
4881,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.755.859-**,NATÁLIA DA SANTA CLARA,2023NE001967,Dispensa,"1240,00","0,00","0,00"
4882,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,08.830.690/0001-18,Z4 INCORPORADORA DE IMÓVEIS LTDA,2023NE001968,Dispensa,"5200,00","0,00","0,00"
4883,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.774.001-**,WILSON RIBAS SOUTO,2023NE001969,Dispensa,"1630,00","0,00","0,00"
4884,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,16.030.595/0001-68,LTB TRANSPORTES  EIRELI - EPP,2023NE001970,Pregão,"21342,07","0,00","0,00"
4885,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.827.491-**,JOSÉ MEDINA DE MENDONÇA NETO,2023NE001975,Dispensa,"2700,00","0,00","0,00"
4886,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.827.221-**,RENAN LIMA DE MENDONÇA,2023NE001976,Dispensa,"2700,00","0,00","0,00"
4887,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.235.651-**,JOSE CARLOS CHAVES,2023NE001977,Dispensa,"1260,00","0,00","0,00"
4888,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.910.192/0002-80,ELSENBACH & CIA LTDA ME,2023NE001987,Dispensa,"1462,50","0,00","0,00"
4889,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A,2023NE001988,Inexigibilidade,"77500,00","0,00","0,00"
4890,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.984.242/0001-55,ORGANIZACAO MORENA PARC. E SERVICOS H LTDA,2023NE001991,Pregão,"269687,93","0,00","0,00"
4891,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENGENHARIA E AGRONOMIA DE MS,2023NE001992,Inexigibilidade,"800,00","96,62","96,62"
4892,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,14.807.913/0001-29,CONSELHO DE ARQUITETURA E URBANISMO DE MS,2023NE001993,Inexigibilidade,"800,00","0,00","0,00"
4893,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,29.159.667/0001-13,CGU ADMINISTRAÇÃO DE IMÓVEIS PRÓPRIOS EIRELI,2023NE001994,Dispensa,"24601,92","24318,62","24318,62"
4894,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.566.869-**,ORLANDO NILSON TONIN,2023NE001998,Dispensa,"17850,00","0,00","0,00"
4895,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.929.501-**,ADAO VILELA DE JESUS,2023NE001999,Dispensa,"1600,00","0,00","0,00"
4896,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.851.781-**,ANTONIO ANTUNES BITTENCOURT,2023NE002000,Dispensa,"15610,00","0,00","0,00"
4897,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2023NE002001,Pregão,"441031,23","0,00","0,00"
4898,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Construir, ampliar, readequar e revitalizar a estrutura física do órgão em todo Estado.",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.772.576/0001-65,SENAI-SERVICO NAC.DE APRENDIZAGEM INDUSTRIAL,2023NE002002,"","12000,00","0,00","0,00"
4899,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,35.551.012/0001-99,FUNDO MUNICIPAL DE SANEAMENTO BASICO,2023NE002003,Inexigibilidade,"102,00","0,00","0,00"
4900,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,00.073.357/0001-08,INOVVATI TECNOLOGIA LTDA,2023NE002004,Pregão,"2843297,00","0,00","0,00"
4901,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.996.986/0001-90,DDA TECNOLOGIA LTDA,2023NE002005,Pregão,"284600,00","96224,88","96224,88"
4902,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2023NE002006,"","45986,40","0,00","0,00"
4903,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,33.683.111/0001-07,SERPRO-SERVICO FEDERAL DE PROCESSAM.DE DADOS,2023NE002010,Dispensa,"355600,00","0,00","0,00"
4904,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,15.513.690/0001-50,FAPEC-FUND.DE AP. A PESQ.E AO ENS. E CULTURA,2023NE002011,"","443899,91","0,00","0,00"
4905,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.002-6,JETOM,2023NE002012,"","15842,70","15842,70","567,15"
4906,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.656.448-**,ANDRÉ VICENTE CRUZ,2023NE002012,"","0,00","0,00","2818,82"
4907,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.994.371-**,DIANARA FARIAS DE OLIVEIRA,2023NE002012,"","0,00","0,00","2818,82"
4908,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.967.291-**,FERNANDO YUKIO YONAKA,2023NE002012,"","0,00","0,00","2818,82"
4909,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.089.571-**,LINA ISSA ZEINAB,2023NE002012,"","0,00","0,00","2818,82"
4910,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.039.141-**,RODRIGO GIATTI SODRE,2023NE002012,"","0,00","0,00","4000,27"
4911,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.002-6,JETOM,2023NE002013,"","15842,70","15842,70","567,15"
4912,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.482.851-**,DORIVAL SILVA DE OLIVEIRA,2023NE002013,"","0,00","0,00","2818,82"
4913,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.512.201-**,ELIANE DOS SANTOS P. BOAVENTURA,2023NE002013,"","0,00","0,00","2818,82"
4914,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.414.511-**,FLAVIO MARCIO DE OLIVEIRA PANISSA,2023NE002013,"","0,00","0,00","2818,82"
4915,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.285.811-**,PRISCILA REZENDE DE REZENDE,2023NE002013,"","0,00","0,00","2818,82"
4916,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover atividades de educação, segurança e conscientização para melhoria no trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.237.291-**,MARIA MOURA BORBA DE OLIVEIRA,2023NE002013,"","0,00","0,00","4000,27"
4917,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE002014,"","320000,00","252798,40","0,00"
4918,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.092.661-**,CARLOS BOGARIM BENITES,2023NE002014,"","0,00","0,00","62,50"
4919,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.817.061-**,MS/DETRAN/SF CLEBER GARCIA CHAGAS,2023NE002014,"","0,00","0,00","90,28"
4920,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.415.471-**,ADRIANO CHASTEL LIMA,2023NE002014,"","0,00","0,00","100,00"
4921,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.711.651-**,ANDERSON NOGUEIRA SOUTO,2023NE002014,"","0,00","0,00","100,00"
4922,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.386.631-**,CESAR AUGUSTO SANTORO FILHO,2023NE002014,"","0,00","0,00","111,10"
4923,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.141.131-**,CRISTHOFERSON PAVANI FREITAS,2023NE002014,"","0,00","0,00","111,10"
4924,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.237.291-**,MARIA MOURA BORBA DE OLIVEIRA,2023NE002014,"","0,00","0,00","133,06"
4925,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.948.401-**,ARY COELHO DE OLIVEIRA,2023NE002014,"","0,00","0,00","168,75"
4926,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.871.341-**,APARECIDO DIAS DUARTE,2023NE002014,"","0,00","0,00","177,08"
4927,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.516.401-**,CLEITON THEODORO DE ALENCAR,2023NE002014,"","0,00","0,00","177,08"
4928,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.731.951-**,OLDIMAR CANTU DE PINHO,2023NE002014,"","0,00","0,00","200,00"
4929,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.629.341-**,RONY VON IBANEZ MARTINS,2023NE002014,"","0,00","0,00","200,00"
4930,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.581.651-**,KLINSMAN MARTINS HERNANDES,2023NE002014,"","0,00","0,00","212,50"
4931,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.223.011-**,ANTONIO CARLOS DE SOUZA,2023NE002014,"","0,00","0,00","249,72"
4932,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.648.351-**,LUIZ CARLOS PEREIRA DA SILVA,2023NE002014,"","0,00","0,00","249,72"
4933,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.498.141-**,ANDREA MORINGO DA SILVA,2023NE002014,"","0,00","0,00","270,82"
4934,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.095.521-**,REGINALDO BENTO PORTILHO,2023NE002014,"","0,00","0,00","270,82"
4935,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.721-**,ALEXANDRE AUGUSTO HOKAMA,2023NE002014,"","0,00","0,00","283,32"
4936,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.871.351-**,JOAO PAULO SOUZA REZEK,2023NE002014,"","0,00","0,00","395,82"
4937,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.436.161-**,KLEBER LUIZ FERREIRA,2023NE002014,"","0,00","0,00","524,84"
