_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3329,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.593.791-**,PAULO ROBERTO BRANDAO,2021NE000469,"","0,00","0,00","1570,00"
3330,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.440.181-**,DEIVYS GOMES DUVAL,2021NE000469,"","0,00","0,00","1600,00"
3331,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.525.651-**,LEANDRO MARTINS AREVALO,2021NE000469,"","0,00","0,00","1653,58"
3332,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.241.151-**,CICERO DA SILVA,2021NE000469,"","0,00","0,00","1760,00"
3333,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.970.291-**,NILDON FRANCA DOS SANTOS,2021NE000469,"","0,00","0,00","1760,00"
3334,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.199.181-**,ADENILSON DA SILVA SANTOS,2021NE000469,"","0,00","0,00","1858,34"
3335,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.248.921-**,SERGIO LUIZ RIBEIRO LEITE,2021NE000469,"","0,00","0,00","2850,00"
3336,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.515.358-**,SOLANGE DE FATIMA RODRIGUES OLIVEIRA,2021NE000470,Suprimento,"5000,00","5000,00","0,00"
3337,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2021NE000470,Suprimento,"0,00","0,00","5000,00"
3338,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2021NE000471,"","1286,22","1089,49","643,11"
3339,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2021NE000474,"","5640,02","5640,02","5640,02"
3340,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.089.571-**,LINA ISSA ZEINAB,2021NE000475,Suprimento,"5000,00","5000,00","0,00"
3341,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2021NE000475,Suprimento,"0,00","0,00","5000,00"
3342,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2021NE000483,Dispensa,"545,84","545,84","545,84"
3343,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,23.604.913/0001-12,GRAFICA E EDITORA VIRTUAL EIRELI-ME,2021NE000488,Pregão,"2800,00","0,00","0,00"
3344,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,30.076.936/0001-67,GRANSEG SEGURANÇA PRIVADA EIRELI,2021NE000489,Pregão,"892698,34","346148,34","6843,34"
3345,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.115.409/0001-63,TRT - TRIBUNAL REG. DO TRABALHO 24A. REGIAO,2021NE000489,Pregão,"0,00","0,00","339305,00"
3346,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,19.097.389/0001-63,KARBECK SEGURANÇA  EIRELI - ME,2021NE000490,Pregão,"455729,00","182291,58","182291,58"
3347,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,13.335.046/0001-03,SHOPPING TRÊS LAGOAS LTDA,2021NE000491,Dispensa,"49832,82","24916,41","24916,41"
3348,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,13.335.046/0001-03,SHOPPING TRÊS LAGOAS LTDA,2021NE000492,Dispensa,"19705,18","18773,58","18773,58"
3349,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,00.384.799/0001-67,PEIXOTO COMERCIO IMPORTACAO EXPORTACAO LTDA,2021NE000493,Dispensa,"2080,00","0,00","0,00"
3350,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.758.141-**,GABRIEL BUZIZIO DE MATOS,2021NE000499,"","130,00","130,00","130,00"
3351,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.735.236/0001-92,OBJECTTI SOLUÇÕES LTDA,2021NE000502,Pregão,"90,00","0,00","0,00"
3352,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,11.735.236/0001-92,OBJECTTI SOLUÇÕES LTDA,2021NE000503,Pregão,"900,00","0,00","0,00"
3353,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2021NE000504,Pregão,"2755,05","0,00","0,00"
3354,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.478.594/0014-89,CRUZEIRO DO SUL ENCOMENDAS LTDA,2021NE000505,Dispensa,"5600,15","0,00","0,00"
3355,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,17.450.564/0001-29,BBW DO BRASIL COMÉRCIO DE PNEUMÁTICOS EIRELI EPP,2021NE000506,Pregão,"11070,00","0,00","0,00"
3356,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.207.877/0001-22,SINALTEC CONSTRUCAO E SINALIZACAO LTDA,2021NE000510,Tomada de Preço,"14427,60","0,00","0,00"
3357,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.236.234/0001-03,G & L INDUSTRIA E COMERCIO LTDA,2021NE000511,Pregão,"117420,00","0,00","0,00"
3358,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.658.825/0001-66,MANDALA CONFECCOES LTDA-ME,2021NE000512,Pregão,"93240,00","0,00","0,00"
3359,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.669.940/0001-57,SEVERO & FRANCO IMPORTACAO LTDA,2021NE000513,Pregão,"19919,50","0,00","0,00"
3360,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,22.259.031/0001-02,PROBRASIL INDUSTRIA E COMERCIO EIRELI-EPP,2021NE000514,Pregão,"22575,00","0,00","0,00"
3361,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,02.626.169/0001-87,EVENTEC SERVIÇOS E COMÉRCIO DE PRODUTOS LTDA ME,2021NE000515,Pregão,"51093,00","0,00","0,00"
3362,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,33.083.775/0001-27,APS WORK COM. E SERVICOS LTDA,2021NE000516,Dispensa,"6594,00","0,00","0,00"
3363,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.115.409/0001-63,TRT - TRIBUNAL REG. DO TRABALHO 24A. REGIAO,2021NE000522,"","10216,63","10216,63","10216,63"
3364,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2021NE000523,"","2068,97","2068,97","2068,97"
3365,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.858.761-**,JOSE EVERALDO TOMAZ BORGES,2021NE000526,Suprimento,"2000,00","2000,00","0,00"
3366,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2021NE000526,Suprimento,"0,00","0,00","2000,00"
3367,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.984.242/0001-55,ORGANIZACAO MORENA PARC. E SERVICOS H LTDA,2021NE000527,Pregão,"178292,60","0,00","0,00"
3368,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000528,Pregão,"14974,25","14974,25","14974,25"
3369,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000529,Pregão,"1501,15","1501,15","1501,15"
3370,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000530,Pregão,"1230,72","1230,72","1230,72"
3371,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000531,Pregão,"1076,20","1076,20","1076,20"
3372,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000532,Pregão,"4950,00","4950,00","4950,00"
3373,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000533,Pregão,"2924,00","2924,00","2924,00"
3374,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000534,Pregão,"21420,00","21420,00","21420,00"
3375,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000535,Pregão,"254,00","254,00","254,00"
3376,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000536,Pregão,"400,08","400,08","400,08"
3377,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000537,Pregão,"945,00","945,00","945,00"
3378,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000559,Pregão,"4195,00","4195,00","4195,00"
3379,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000560,Pregão,"3945,00","3945,00","3945,00"
3380,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE000561,Pregão,"146298,16","0,00","0,00"
3381,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.463.414-**,TASSIANO WAGNER DA SILVA AZEVEDO,2021NE000001,Dispensa,"4980,00","0,00","0,00"
3382,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Consultoria,13.256.754/0001-59,ALTERCONT AUDITORIA E CONSULTORIA S/S,2021NE000004,Dispensa,"14900,00","0,00","0,00"
3383,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2021NE000010,"","0,00","0,00","123389,86"
3384,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contribuição a Entidades Fechadas de Previdência,15.401.381/0001-98,PLANO DE BENEFÍCIOS PREVICOM,2021NE000011,"","68800,00","68800,00","68800,00"
3385,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF0000013,INDENIZACAO PARA TERCEIROS CONFORME RELACAO.,2021NE000012,"","129975,47","129975,47","4385,83"
3386,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2021NE000012,"","0,00","0,00","125589,64"
3387,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE000013,"","314463,00","314463,00","314463,00"
3388,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE000014,"","130817,92","130817,92","130817,92"
3389,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE000015,"","210320,34","210320,34","210320,34"
3390,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Indenizações e Restituições,05.532.085/0001-72,FUNJECC - FUNDO ESP.INST.DES.APERF.ATIV.JECC,2021NE000001,"","808222,05","808222,05","808222,05"
3391,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF0000011,PASEP,2021NE000002,"","10600000,00","8938236,11","1415119,33"
3392,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2021NE000002,"","0,00","0,00","7523116,78"
3393,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF2001032,PASEPPAR - LEI 4.283/12.,2021NE000006,"","325003,21","325003,21","0,00"
3394,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2021NE000006,"","0,00","0,00","325003,21"
3395,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,PF2001032,PASEPPAR - LEI 4.283/12.,2021NE000007,"","383115,77","383115,77","0,00"
3396,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2021NE000007,"","0,00","0,00","383115,77"
3397,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF0001232,PARCELAMENTO/PASEP 2017,2021NE000008,"","224954,05","224954,05","224954,05"
3398,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,PF0001232,PARCELAMENTO/PASEP 2017,2021NE000009,"","38557,12","38557,12","38557,12"
3399,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF0001235,PARCELAMENTO/PASEP 2019,2021NE000010,"","441039,17","441039,17","441039,17"
3400,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,PF0001235,PARCELAMENTO/PASEP 2019,2021NE000011,"","145565,43","145565,43","145565,43"
3401,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,PF0000099,REPASSE DA COTA-PARTE DO FIS AOS MUNICIPIOS,2021NE000012,"","2750000,00","2750000,00","0,00"
3402,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.479.751/0001-00,PREF.MUN.DOURADINA,2021NE000012,"","0,00","0,00","5907,00"
3403,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,26.669.626/0001-89,FUNDO MUNICIPAL DE INVESTIMENTOS SOCIAIS,2021NE000012,"","0,00","0,00","6652,25"
3404,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.988.914/0001-75,PREF.MUN.CEL.SAPUCAIA,2021NE000012,"","0,00","0,00","6875,00"
3405,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,31.077.676/0001-07,Fundo Municipal de Investimento Social,2021NE000012,"","0,00","0,00","7293,00"
3406,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.905.342/0001-28,PREF.MUN.JAPORA,2021NE000012,"","0,00","0,00","7972,25"
3407,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.403.896/0001-48,PREF.MUN.G.LOPES DA LAGUNA,2021NE000012,"","0,00","0,00","8041,00"
3408,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.226.644/0001-02,PREF.MUN.NOVO HORIZONTE DO SUL,2021NE000012,"","0,00","0,00","8255,50"
3409,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.525/0001-07,PREF.MUN.CORGUINHO,2021NE000012,"","0,00","0,00","8434,25"
3410,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.566/0001-95,PREF.MUN.ROCHEDO,2021NE000012,"","0,00","0,00","8852,25"
3411,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.903.176/0001-41,PREF.MUN.DEODAPOLIS,2021NE000012,"","0,00","0,00","9256,50"
3412,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.998.335/0001-03,PREF.MUN.PARANHOS,2021NE000012,"","0,00","0,00","9259,25"
3413,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.644.502/0001-13,PREF.MUN.VICENTINA,2021NE000012,"","0,00","0,00","9608,50"
3414,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.217.924/0001-32,PREF.MUN.CARACOL,2021NE000012,"","0,00","0,00","9754,25"
3415,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.889.011/0001-62,PREF.MUN.SETE QUEDAS,2021NE000012,"","0,00","0,00","9795,50"
3416,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.644.296/0001-41,PREF.MUN.JUTI,2021NE000012,"","0,00","0,00","10059,50"
3417,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2021NE000012,"","0,00","0,00","10488,50"
3418,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.888.989/0001-00,PREF.MUN.TACURU,2021NE000012,"","0,00","0,00","10573,75"
