_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2525,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000128,"","0,00","0,00","450002,63"
2526,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000129,"","0,00","0,00","24028,02"
2527,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000130,"","0,00","0,00","17405,19"
2528,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2017NE000131,Pregão,"516,60","516,60","0,00"
2529,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,26.664.015/0001-48,Controladoria Geral da União,2017NE000132,"","33474,10","33474,10","33474,10"
2530,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.039.461-**,Raquel Pereira Costa,2017NE000133,"","2000,00","2000,00","0,00"
2531,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE000134,"","499,20","499,20","0,00"
2532,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000135,"","11552,26","11552,26","0,00"
2533,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000135,"","0,00","0,00","11552,26"
2534,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000136,"","3780,18","3780,18","0,00"
2535,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000136,"","0,00","0,00","3780,18"
2536,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000137,"","17281,58","17281,58","0,00"
2537,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000138,"","8576,50","8576,50","0,00"
2538,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000138,"","0,00","0,00","8576,50"
2539,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000139,"","26620,01","26620,01","0,00"
2540,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000139,"","0,00","0,00","1,98"
2541,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000139,"","0,00","0,00","1449,25"
2542,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000139,"","0,00","0,00","3735,90"
2543,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000139,"","0,00","0,00","21432,88"
2544,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000140,"","757143,33","757143,33","0,00"
2545,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2017NE000140,"","0,00","0,00","14,59"
2546,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2017NE000140,"","0,00","0,00","319,44"
2547,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2017NE000140,"","0,00","0,00","825,69"
2548,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2017NE000140,"","0,00","0,00","875,40"
2549,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2017NE000140,"","0,00","0,00","1399,76"
2550,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2017NE000140,"","0,00","0,00","1501,15"
2551,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2017NE000140,"","0,00","0,00","1621,84"
2552,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2017NE000140,"","0,00","0,00","1668,87"
2553,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2017NE000140,"","0,00","0,00","1813,71"
2554,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000140,"","0,00","0,00","1821,47"
2555,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2017NE000140,"","0,00","0,00","1858,79"
2556,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2017NE000140,"","0,00","0,00","1908,80"
2557,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2017NE000140,"","0,00","0,00","3263,64"
2558,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2017NE000140,"","0,00","0,00","3405,38"
2559,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.698.750/0001-28,SINDAGE/MS SIND.DOS AN.DA AUD.GERAL DO ESTADO,2017NE000140,"","0,00","0,00","3960,56"
2560,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000140,"","0,00","0,00","33057,39"
2561,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000140,"","0,00","0,00","79401,24"
2562,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000140,"","0,00","0,00","134915,19"
2563,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000140,"","0,00","0,00","477792,75"
2564,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000141,"","158802,55","158802,55","158802,55"
2565,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000142,"","49553,11","49553,11","0,00"
2566,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000142,"","0,00","0,00","49553,11"
2567,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000143,"","12188,45","12188,45","0,00"
2568,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000143,"","0,00","0,00","2482,46"
2569,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000143,"","0,00","0,00","9705,99"
2570,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000144,"","3062,95","3062,95","0,00"
2571,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Aporte para Cobertura do Déficit Atuarial do RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000145,"","7407,24","7407,24","7407,24"
2572,CONTROLADORIA GERAL DO ESTADO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CGE,ADMINISTRAÇÃO,CONTROLE INTERNO,Controle Interno dos Órgãos e Entidades do Governo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000146,"","8045,31","8045,31","8045,31"
2573,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE000002,"","0,00","5374,84","0,00"
2574,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.177.201-**,ARI RODRIGUES DOS SANTOS,2017NE000002,"","0,00","0,00","137,82"
2575,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.532.531-**,BRENO NABHAN BENETTI,2017NE000002,"","0,00","0,00","137,82"
2576,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.933.131-**,VANDIRSON FABRICIO DE JESUS,2017NE000002,"","0,00","0,00","137,82"
2577,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.154.041-**,BRUNA ORTEHA USERO CASTRO,2017NE000002,"","0,00","0,00","275,64"
2578,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.046.001-**,ADENIR BARBOSA PAIVA,2017NE000002,"","0,00","0,00","964,71"
2579,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.094.991-**,NATALINO BARBOSA ANTUNES,2017NE000002,"","0,00","0,00","1378,16"
2580,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.673.091-**,RAMÃO DA SILVA FREITAS,2017NE000002,"","0,00","0,00","2342,87"
2581,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2017NE000003,Inexigibilidade,"0,00","422,64","422,64"
2582,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2017NE000005,Dispensa,"0,00","1565,55","1565,55"
2583,DEFENSORIA PUBLICA DO ESTADO DE MS,"",ASSISTÊNCIA JURÍDICA NA ÁREA CÍVEL E CRIMINAL,ESSENCIAL A JUSTIÇA,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Modernização e gestão da Defensoria Pública de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000006,Inexigibilidade,"0,00","1909,90","1909,90"
