_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1599,ANA PAULA MELGAREJO BARBOZA,***.521.251-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1600,ANA PAULA MENDES RAIMUNDO,***.014.341-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1601,ANA PAULA MENEZES DOS SANTOS,***.236.011-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1602,ANA PAULA MESQUITA DA SILVA,***.440.251-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1603,ANA PAULA MIRANDA CORREA,***.959.611-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1604,ANA PAULA MOTA DOS SANTOS,***.937.281-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1605,ANA PAULA NASCIMENTO DE OLIVEIRA,***.621.671-**,180.00,Aparecida do Taboado,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1606,ANA PAULA NERES DE ARAUJO,***.728.841-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1607,ANA PAULA NUNEZ DE LIMA,***.153.251-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1608,ANA PAULA OLIVEIRA DA SILVA,***.063.731-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1609,ANA PAULA OLMEDO XIMENES,***.840.031-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,2019-10-07 00:00:00.000,ValeRenda,Suspenso
1610,ANA PAULA PAULINO DOS SANTOS,***.897.711-**,180.00,Taquarussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1611,ANA PAULA PEREIRA BENTO,***.326.811-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1612,ANA PAULA PEREIRA DO NASCIMENTO,***.956.791-**,180.00,Douradina,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1613,ANA PAULA PEREIRA FRAZAO,***.170.561-**,180.00,Itaquirai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1614,ANA PAULA PINHEIRO,***.334.441-**,180.00,Selviria,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1615,ANA PAULA PORTO VENTURA,***.507.621-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1616,ANA PAULA PRADO DE OLIVEIRA,***.680.841-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1617,ANA PAULA RAIMUNDA CONSTANTINO,***.144.491-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1618,ANA PAULA RAIMUNDO CLAUDINO BISPO,***.834.471-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1619,ANA PAULA RAMOS DA SILVA OLIVEIRA,***.547.741-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1620,ANA PAULA RIBEIRO BASTOS,***.441.701-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1621,ANA PAULA RIBEIRO DA CONCEICAO,***.770.711-**,180.00,Rio Brilhante,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1622,ANA PAULA RODRIGUES,***.881.541-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1623,ANA PAULA RODRIGUES DE SOUZA,***.315.351-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1624,ANA PAULA RODRIGUES DONEGA,***.429.061-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1625,ANA PAULA RODRIGUES SANTOS BARROS DE JESUS,***.036.851-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1626,ANA PAULA SANTANA DE OLIVEIRA,***.647.021-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1627,ANA PAULA SANTANA LOPES,***.440.311-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1628,ANA PAULA SANTOS BELO,***.786.661-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1629,ANA PAULA SILVA BAIRROS,***.963.331-**,180.00,Douradina,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1630,ANA PAULA SILVA DE LIMA,***.283.901-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
1631,ANA PAULA SILVA SANTOS,***.095.781-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1632,ANA PAULA SOARES,***.418.961-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1633,ANA PAULA TEIXEIRA DE SOUZA,***.849.371-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1634,ANA PAULA VELAZQUEZ ASTIGARRAGA,***.940.341-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1635,ANA PAULA VERON BATISTA,***.636.681-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1636,ANA PAULA VIEIRA DE SOUZA,***.743.231-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1637,ANA PAULA VILAGRA TEIXEIRA,***.299.271-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1638,ANA PAULA VITORINO DA MOTA,***.388.651-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1639,ANA PEREIRA MENDES,***.987.121-**,180.00,Eldorado,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1640,ANA RAMONA BENITES BAREIRO,***.646.511-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1641,ANA RAQUEL FERREIRA NEVES,***.957.033-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1642,ANA REGINA FERREIRA DOMINGOS,***.455.651-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1643,ANA RIBEIRO DOS SANTOS,***.693.901-**,180.00,Vicentina,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1644,ANA RITA CORONEL DA SILVA,***.136.321-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1645,ANA RITA DOS SANTOS ARRUDA,***.415.431-**,180.00,Anastacio,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1646,ANA RITA HOFFMEISTER ORTEGA,***.044.411-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1647,ANA RITA PEREIRA RODRIGUES,***.486.421-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1648,ANA RITA PIRES DA SILVA,***.050.211-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1649,ANA ROCHA GONCALVES,***.159.341-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1650,ANA RODRIGUES DA SILVA,***.464.601-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1651,ANA RODRIGUES PESSOA,***.659.121-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1652,ANA ROSA DA SILVA PEREIRA,***.220.691-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1653,ANA ROSA DE OLIVEIRA SEBASTIAO,***.313.201-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1654,ANA ROSA DOS SANTOS,***.968.111-**,180.00,Japora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1655,ANA ROSA FERREIRA DA SILVA,***.023.621-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1656,ANA ROSA GONCALVES DA SILVA,***.523.471-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1657,ANA ROSA RODRIGUES DE OLIVEIRA,***.606.158-**,180.00,Pedro Gomes,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1658,ANA ROSA SERGIO,***.685.611-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1659,ANA RUTH LOURENCO DA SILVA,***.388.251-**,180.00,Itapora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,2019-10-07 00:00:00.000,ValeRenda,Suspenso
1660,ANA SALES,***.347.791-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1661,ANA SALVADORA MAREIRA PAREDES,***.744.021-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1662,ANA SILVIA GUIMARAES,***.797.721-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1663,ANA SILVIA MACHADO,***.588.361-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1664,ANA SOFIA OLIVEIRA DA SILVA,***.940.891-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1665,ANA SURUBI YOVIO,***.820.981-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1666,ANA TEREZINHA MACIEL PINHEIRO,***.663.141-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1667,ANA THOMAZ AQUINO,***.689.161-**,180.00,Novo Horizonte do Sul,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1668,ANA VALERIA RODRIGUES DA SILVA,***.916.471-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1669,ANA VARGAS,***.055.271-**,180.00,Bodoquena,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1670,ANA VERGINIO DA SILVA,***.932.561-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1671,ANA VIEIRA DA SILVA,***.548.931-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1672,ANA VILAS BOAS,***.495.071-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1673,ANA VIRGINIA DE ABREU,***.058.661-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1674,ANA XAVIER LOPES,***.424.101-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1675,ANACLETA ALEM,***.072.361-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1676,ANACLETA MENDONZA,***.179.601-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1677,ANADILIA ANTONIO,***.799.021-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1678,ANADIR DA ROSA MOREIRA,***.660.461-**,180.00,Guia Lopes da Laguna,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1679,ANADIR DE FREITAS,***.578.171-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1680,ANADIR DIAS,***.531.861-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1681,ANADIR LIMA DA SILVA,***.634.621-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1682,ANADIR PEREIRA COSTA,***.882.601-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1683,ANADIR PEREIRA RODRIGUES,***.032.301-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1684,ANADIR SILVA DE SOUZA,***.588.171-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1685,ANADIR SOUZA DIAS,***.511.799-**,180.00,Japora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1686,ANADYR DOS SANTOS LIMA,***.550.641-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1687,ANAILDA SANTOS SILVA,***.183.661-**,180.00,Ivinhema,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
1688,ANAIR BOGARIM,***.475.301-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1689,ANAIR DIAS GIMENES,***.023.231-**,180.00,Vicentina,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1690,ANAIR GOMES DE ARAUJO,***.541.861-**,180.00,Gloria de Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,2019-10-07 00:00:00.000,ValeRenda,Suspenso
1691,ANAIR JORGE,***.001.211-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1692,ANAIR NUNES DOS SANTOS,***.045.301-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1693,ANAIR SOLANGE OLIVEIRA DA SILVA,***.505.721-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1694,ANALDA LUSIA FRANCO FLORIANO,***.538.461-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1695,ANALDO LUIZ LINO,***.246.901-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1696,ANALEIA NOGUEIRA DE SOUZA,***.578.231-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1697,ANALIA ANTONIA DE LIMA,***.928.778-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1698,ANALIA APARECIDA DIAS DE SOUZA,***.565.511-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1699,ANALIA CORINA DA SILVA,***.426.071-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1700,ANALIA DA SILVA LIMA,***.593.311-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1701,ANALIA DE PAULA SILVA,***.900.691-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1702,ANALIA FERNANDES DE ALMEIDA,***.794.411-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1703,ANALIA FERREIRA DE AGUIAR,***.376.701-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1704,ANALIA MARIA OLINDA GODOY,***.123.858-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1705,ANALIA MIYOKO ANDO MARQUES,***.628.331-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
1706,ANALIA ROSALINA GOMES,***.707.061-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1707,ANALICE GONCALVES DA SILVA,***.687.701-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1708,ANALICE LOPES,***.680.621-**,180.00,Anastacio,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1709,ANALICE OLAVO DE SOUZA,***.965.021-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1710,ANALICE RODRIGUES DOS SANTOS,***.227.841-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1711,ANALICE XAVIER RODRIGUES,***.723.391-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1712,ANALINA DE SOUZA DENGUEZ,***.204.181-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1713,ANALINA FERREIRA MENDES PIMENTA,***.954.831-**,180.00,Bataypora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1714,ANALU AKERLEY DA COSTA SILVA,***.671.551-**,180.00,Bonito,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1715,ANALU PACHECO DE SOUZA,***.375.161-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1716,ANALY GOMES DOS SANTOS,***.472.751-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1717,ANAMIR GONCALVES BRAGA,***.279.931-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1718,ANANDA DA SILVA SABION,***.215.721-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1719,ANANI AMARILHA DE FREITAS,***.058.111-**,180.00,Ladario,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1720,ANASIA BARBARA GOUVEIA,***.103.791-**,180.00,Mundo Novo,2019-09-12 00:00:00.000,2019-10-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1721,ANASTACIA DOMINGUES,***.719.171-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1722,ANASTACIA FERNANDES,***.065.181-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1723,ANASTACIA MENDES DIAS,***.304.221-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1724,ANASTACIA OVANDO,***.247.801-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1725,ANASTACIA PEREIRA GONCALVES,***.918.031-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1726,ANASTACIO MARTINS,***.321.271-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1727,ANATALIA ALVES LOPES,***.730.881-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1728,ANATALIA BENITEZ PAREDES,***.532.411-**,180.00,Jardim,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1729,ANATALIA BRANDINO FERNANDES,***.992.291-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1730,ANATALIA VAZ,***.492.091-**,180.00,Bonito,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1731,ANATALINA JOCELEIDES DO PRADO,***.535.201-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1732,ANATALIO FERREIRA,***.761.761-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1733,ANATERCE VIEIRA DE CARVALHO,***.717.959-**,180.00,Sao Gabriel do Oeste,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1734,ANATHIELI ESPINDOLA VILLA,***.636.591-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1735,ANATIELI RIBEIRO DOS SANTOS,***.646.331-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1736,ANAURELIA DURE BARBOSA,***.376.911-**,180.00,Coronel Sapucaia,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1737,ANAURELICIA GONCALEZ DOS SANTOS,***.155.611-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1738,ANAZILDA DE ARRUDA,***.905.311-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1739,ANAZILDE MASCENA DE BARROS,***.399.261-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
1740,ANCELMA DOS SANTOS,***.505.401-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1741,ANDERLEIA DE BARROS TELLES,***.835.861-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1742,ANDERSON AVELINO DE SOUZA,***.892.861-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1743,ANDERSON DA SILVA,***.381.351-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1744,ANDERSONARA ALVES DOS SANTOS,***.718.701-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1745,ANDIOCELE CRISTALDO SOARES,***.468.291-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1746,ANDRA CENTURIAN FRANCO,***.695.291-**,180.00,Bonito,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1747,ANDRE CAVALHEIRO,***.686.481-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
1748,ANDRE MAR,***.668.401-**,180.00,Guia Lopes da Laguna,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1749,ANDRE MARTINEZ,***.244.031-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
1750,ANDREA AGUERO GARCETE,***.965.111-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1751,ANDREA ALEXANDRE PEREIRA,***.825.631-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1752,ANDREA ALVES DOS SANTOS,***.739.241-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
