_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
155,ISABEL FRETI DA SILVA,***.049.561-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
156,CATARINA DE BARROS PAIVA,***.188.781-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
157,ILDA FLEITA,***.293.321-**,180.00,Porto Murtinho,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
158,BENEDITO DE OLIVEIRA,***.582.858-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
159,ANA CAZAGRANDE SANTANA,***.565.391-**,180.00,Paranhos,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
160,JUAREZ VARONI DA SLVA,***.629.261-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
161,JESSICA GOMES EUGENIO,***.008.551-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
162,CLARICE DE AMORIM PESSOA,***.506.671-**,180.00,Ladario,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
163,JOSE IZAIAS DOS SANTOS,***.556.041-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
164,IZABELINA DE CAMPOS MENDES,***.486.601-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
165,ANASTACIO ROMERO,***.162.831-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
166,IRACI DE SOUZA FELETI,***.676.821-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
167,ANDREZA POMPEU TOKKO,***.617.211-**,180.00,Nioaque,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
168,ADELIA GOMES DA SILVA,***.113.641-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
169,MARIA ODILA GONCALVES DA SILVA,***.693.248-**,180.00,Aparecida do Taboado,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
170,UBIRACY  DA SILVA,***.647.231-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
171,LUZIA TEIXEIRA DE ANDRADE,***.106.461-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
172,JANAINA CORDEIRO TEIXEIRA,***.030.391-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
173,MARIA DE LOURDES ARAUJO DA SILVA,***.725.031-**,180.00,Eldorado,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
174,MARIA PUREZA BATISTA DE OLIVEIRA,***.163.951-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
175,EVANIL SANTA DE ARRUDA AVALO,***.681.211-**,180.00,Ladario,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
176,NATALIA CORREA SOARES,***.159.791-**,180.00,Paranaiba,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
177,GERMINA RODRIGUES DA SILVA,***.314.349-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
178,RAQUEL ANTONIA DOS SANTOS BARBOSA,***.060.901-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
179,DINOLEIA RIBEIRO CAMARGO,***.304.741-**,180.00,Caarapo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
180,ROSIMEIRE CARNEIRO,***.904.151-**,180.00,Tacuru,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
181,NOEMIA LOPES,***.336.411-**,180.00,Porto Murtinho,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
182,IZOLINA ROSA PEREIRA,***.533.751-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
183,ROZILDA DOS SANTOS NOVAIS,***.941.011-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
184,SIRLENE VITALINA LEONDRINA,***.479.701-**,180.00,Nioaque,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
185,ZELIA PEREIRA FURLANI GARCIA,***.902.701-**,180.00,Chapadao do Sul,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
186,ANDREIA SILVA DOS SANTOS,***.794.691-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
187,JULIANE DOS SANTOS FLAUSINO,***.794.211-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
188,MARINA RUBENS,***.598.221-**,180.00,Mundo Novo,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
189,ROSANGELA DUARTE,***.668.531-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
190,ELIZETHE RODRIGUES DE OLIVEIRA COUTO,***.724.171-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
191,CRISTINA MARQUES MUNIN,***.133.961-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
192,ADRIANE LOPES SOUZA,***.777.051-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
193,NEUSA APARECIDA REZENDE,***.353.728-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
194,MARIA DE FATIMA ALVES DE ALMEIDA,***.616.611-**,180.00,Coxim,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
195,SEBASTIANA GAUDIOSO DA SILVA,***.248.251-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
196,JOSE FERNANDO BARBOSA,***.946.971-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
197,TAIS CRISTINA BARROS DE SOUZA,***.793.891-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
198,ERASMO APARECIDO GONCALVES BATISTA,***.403.898-**,180.00,Ivinhema,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
199,ELUZINETE RODRIGUES DE MORAIS DO NASCIMENTO,***.886.901-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
200,MARIA MONICA DA SILVA,***.147.211-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
201,DEBORA DA SILVA DE OLIVEIRA,***.999.101-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
202,EUGENIA LEIVA,***.119.631-**,180.00,Porto Murtinho,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
203,MARIA INES PEREIRA DA SILVA,***.358.941-**,180.00,Sete Quedas,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
204,GABRIELA CORDOBA DE ALENCASTRO,***.481.281-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
205,TEREZINHA ROMEIRO,***.202.911-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
206,MARIA TEREZA DA SILVA,***.979.031-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
207,ELZA DOS SANTOS FERREIRA,***.055.421-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
208,REGINEIA DA SILVA,***.227.081-**,180.00,Nova Alvorada do Sul,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
209,MARIA VIANA DOS SANTOS,***.247.951-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
210,KARYANE CAROLINE LAVINIKI,***.390.371-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
211,ROSILENE ALVES FERREIRA,***.511.506-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
212,REINALDO GABRIEL DE SOUZA,***.120.811-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
213,ANGELA DE ARRUDA ASSIS,***.020.581-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
214,ZILDENE MARIA FERREIRA DIAS,***.156.241-**,180.00,Mundo Novo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
215,CLEUZA MUNIZ DE ANDRADE,***.214.401-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
216,ANA PAULA ARAGÃO DIAS,***.664.371-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
217,LUCIENE DE BRITEZ AREVALO,***.231.021-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
218,EDNA DA CONCEICAO NEVES,***.097.291-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
219,MARIA DE FATIMA DE SOUZA,***.614.401-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
220,ELIANE DA SILVA ARANTES,***.283.551-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
221,ROSIMEIRE FARIAS SOBRINHO,***.891.151-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
222,ELIVANY RIBEIRO DOS SANTOS,***.916.051-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
223,NEUCI DIAS FIGUEIREDO,***.656.731-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
224,SANDRA CELINA BORGES DE FREITAS,***.568.031-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
225,JAILSON BERNARDES DOS SANTOS,***.823.571-**,180.00,Bodoquena,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
226,LUCIANA DOS SANTOS,***.227.091-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
227,ANTONIO CECHINEL PIRES,***.676.522-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
228,IVONE PEREIRA LIMA,***.842.601-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
229,MAIRA APARECIDA SILVA DE ARRUDA,***.035.241-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
230,KELI MARQUES DA SILVA,***.873.621-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
231,MARIA EDITE DE FREITAS FONSECA,***.107.871-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
232,VASTI MONTEIRO TAVARES,***.183.671-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
233,AJYNA SWYANE OLIVEIRA BESSA,***.058.481-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
234,ROSELI BARBOSA PEREIRA,***.823.411-**,180.00,Caarapo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
235,MARCELLE VERA MARTINEZ FELICIANO,***.937.861-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
236,MARLETE APARECIDA FERREIRA DE SOUZA,***.291.381-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
237,ADRIANA APARECIDA LUCIA DE OLIVEIRA DE LIMA,***.569.901-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
238,REGINA CELIA DA SILVA ROCHA,***.578.631-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
239,PETRONA ROA LOUVEIRA,***.374.001-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
240,SEVERINA DA SILVA,***.591.801-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
241,MARIA INES DE SOUZA ALENCAR,***.693.431-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
242,JUSSARA MODESTO ARAUJO,***.315.801-**,180.00,Itapora,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
243,EDINALVA UCHOA BEZERRA,***.609.341-**,180.00,Bonito,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
244,ERIVALDA ALVES DE SOUSA,***.388.511-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
245,MARIA SOCORRO DA SILVA,***.549.801-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
246,AMADECI EUGENIO MARQUES MACHADO,***.190.921-**,180.00,Selviria,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
247,EZILDA ALVES DA SILVA,***.592.461-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
248,ELIZANGELA DE SOUZA,***.749.511-**,180.00,Paranhos,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
249,GESSICA APARECIDA MAGALHAES DAS NEVES,***.431.791-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
250,JURENI MACHADO CHAPARRO,***.855.411-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
251,CLAUDIA MORAES GOMES,***.502.851-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
252,SEBASTIANA DE JESUS CAMPOS,***.195.731-**,180.00,Ladario,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
253,MERINTINA PEREIRA DA SILVA,***.995.801-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
254,FABIANA FERREIRA DA SILVA,***.761.271-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
255,ADELMA MARIA RIBEIRO DA SILVA,***.279.631-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
256,SAMARA ATAIDE OZORIO,***.905.551-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
257,NELY DE SOUZA,***.001.017-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
258,ROSALINO MARTINS DA SILVA,***.398.171-**,180.00,Bataypora,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
259,IOLENE RESENDE LIMA,***.553.341-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
260,CRISTIANE RIBEIRO FERREIRA RAMOS,***.428.131-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
261,ROSANGELA DE ALMEIDA NUNES,***.507.621-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
262,MARIA DO CARMO BISPO ANDERSEN,***.115.861-**,180.00,Coronel Sapucaia,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
263,ALDENICE MESSIAS DA SILVA,***.054.751-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
264,CILENE CANDIDO,***.815.511-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
265,MARLI SOARES DOS SANTOS,***.236.281-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
266,ANA PAULA DE OLIVEIRA APRIGIO,***.676.021-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
267,MARIA ROSA SORIANO MARCELINO,***.372.301-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
268,APARECIDA BORGES DE OLIVEIRA,***.182.791-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
269,LEILA VILHARVA WEIS,***.499.761-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
270,ROMILDA ELOY DA SILVA,***.366.131-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
271,PATRICIA FURTADO FARIAS,***.166.791-**,180.00,Sonora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
272,JANDIRA AMORIM,***.901.211-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
273,ELIEGE DOS SANTOS,***.127.911-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
274,LUZIA BENITES,***.708.501-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
275,MARIA MADALENA MIRANDA GONCALVES,***.317.601-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
276,VALDIRENE MARCIA CABRAL,***.499.091-**,180.00,Paranhos,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
277,JOSE MARTILIANO OLIVEIRA,***.776.911-**,180.00,Ivinhema,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
278,DULCE FERREIRA GOMES,***.938.461-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
279,HENRIQUETA BATISTA DE MORAIS,***.042.621-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
280,GERCI MORAIS DE OLIVEIRA,***.977.001-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
281,TAMIRES ARAUJO DA SILVA,***.239.541-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
282,MARIO SERGIO APARECIDO IGNACIO,***.767.738-**,180.00,Sonora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
283,MARIA ROSILENE DA SILVA SANTOS,***.297.101-**,180.00,Sonora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
284,DIRCE VENANCIO DE SOUZA,***.101.851-**,180.00,Tres Lagoas,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
285,MARINA FERREIRA DE ALMEIDA,***.115.061-**,180.00,Paranaiba,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
286,VILMA MENDES,***.909.071-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
287,MARIA ZELIA DA SILVA,***.108.581-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
288,MARIA IZOLINA LIMA DA SILVA,***.521.471-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
289,CRISTOVÃO GAMARRA,***.066.891-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
290,MARIA ROSA PEREIRA INOUE,***.126.221-**,180.00,Paranaiba,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
291,MARIA ALVES CABRAL,***.653.781-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
292,MARIA FREIRE DIAS,***.649.741-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
293,MARIA DA CONCEICAO FEITOSA LEAL DE ARAUJO,***.288.943-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
294,MARIA NILDA BENITES FLORENCIANO,***.501.721-**,180.00,Bela Vista,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
295,MARCOS DE SOUZA PINTO,***.378.891-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
296,MARCIA MARA SERAFIM,***.278.448-**,180.00,Laguna Carapa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
297,MARLUCI BARCELO ALVES,***.814.639-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
298,CLAUDINETE SILVA DE ALMEIDA,***.216.111-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
299,MARIA DE LOURDES LEMES DOS SANTOS,***.201.831-**,180.00,Amambai,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
300,LUCILEIDE DORNELES DE OLIVEIRA MARTINEZ,***.450.861-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
301,IRONE APARECIDA DA SILVA,***.079.881-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
302,NAIDE MATIAS DA SILVA CASTRO,***.736.951-**,180.00,Rio Verde de Mato Grosso,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
303,MARIA HELENA PINHEIRO GALIANO,***.952.011-**,180.00,Bonito,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
304,MIDIAN PALIAO DE SA,***.684.361-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
305,MARIA LUCIA FERREIRA DA SILVA,***.316.991-**,180.00,Dois Irmaos do Buriti,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
306,EZUILA DE ARRUDA MACIEL,***.141.591-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
307,VALDINEIA GRUNOW,***.402.311-**,180.00,Tacuru,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
308,JOSEFA FERREIRA BISPO,***.082.441-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
