_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
9656,MARIA DO CARMO SILVA SANTOS,***.397.841-**,180.00,Coxim,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9657,FLORENCIA MARIA DE JESUS SANTOS,***.317.661-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9658,MAGDA MUNIZ BARRETO,***.812.271-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9659,IRENE SILVA DE MORAIS,***.781.811-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9660,IRENE DE SOUZA,***.155.061-**,180.00,Bataypora,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9661,ALESSANDRA DIAS SALAZAR,***.389.051-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9662,RAMAO ALVARES,***.977.241-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9663,ANADIR PEREIRA COSTA,***.882.601-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9664,ROSILENE ANTUNES ALVES,***.549.711-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9665,FRANCISCA ODETE FAGUNDES DOS SANTOS,***.915.951-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9666,CARMEN GRACIELA BENITES,***.708.001-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9667,KENNYA PEREIRA DE ASSIS,***.387.181-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9668,IOLANDA DE SOUZA CABRAL,***.158.711-**,180.00,Sidrolandia,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9669,VERA LUZIA AGUILERA,***.878.681-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9670,NILZA ROCHA DOS SANTOS,***.666.211-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9671,ANTONIA CAVANHA,***.261.551-**,180.00,Caarapo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9672,AURENICE DO ESPIRITO SANTO CRUZ MASUOKA,***.712.121-**,180.00,Miranda,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9673,ROSA MARIA DA CONCEICAO ROBERTO,***.430.851-**,180.00,Rio Verde de Mato Grosso,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9674,NAZARIO FERNANDES TABOSE,***.182.011-**,180.00,Aquidauana,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9675,MARIA DE SOUZA CARVALHO,***.932.221-**,180.00,Nova Alvorada do Sul,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9676,MARIA ELENA DIAS DE SOUZA,***.827.251-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9677,ELPIDIO DE MEDEIROS LOPES,***.217.818-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9678,CECILIA LUCIA DOS SANTOS,***.629.761-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9679,DELFINA MARTINS,***.486.251-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9680,ELIZIARIO DE SOUZA  ALVES,***.761.661-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9681,MARILEIDE DOS SANTOS LEITE,***.506.451-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9682,EMERSON HENRIQUE DE OLIVEIRA,***.888.391-**,180.00,Ladario,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9683,HELENA CLOTILDE KURYLO,***.107.174-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9684,NADIANE APARECIDA GOMES COSTA,***.774.121-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9685,ELIDA SALUSTIANO DE ARRUDA,***.344.361-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9686,IANA MARA RODRIGUES,***.070.081-**,180.00,Fatima do Sul,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9687,VIRGILIA DOS SANTOS VARGAS,***.205.701-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9688,MARINEIDE BRITES VOGADO,***.533.691-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9689,JOSEFA MARQUES DA SILVA,***.110.731-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9690,JULIANA MOREIRA DE MATTOS PEREIRA,***.679.891-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9691,AUREA VANIA VIEIRA DE ANDRADE DE SOUZA,***.403.541-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9692,MARIA APARECIDA DE OLIVEIRA,***.370.261-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9693,ELAINE DA SILVA BORTOLOCI,***.284.131-**,180.00,Laguna Carapa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9694,FRANCILLENY LUZIA GOMES DE SENA,***.410.971-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9695,ROZINEIS SALLES,***.944.721-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9696,ANACLETA MENDONZA,***.179.601-**,180.00,Amambai,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9697,ALLYNE FIGUEIREDO GOMES,***.540.871-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9698,TEREZA ANTONIO,***.366.561-**,180.00,Camapua,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9699,GEIZIMAR IFRAN ANICETO,***.388.371-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9700,ROSELI DE ANDRADE SOARES,***.235.201-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9701,ROSIMEIRE MARTINS DA SILVA,***.731.891-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9702,SANTA EVA ALVES ALEIXO CABREIRA,***.506.661-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9703,DINA BENITES,***.975.901-**,180.00,Jardim,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9704,GUIOMAR CASTANHEIRA DIVINO,***.971.121-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9705,TEREZINHA RIBEIRO DA SILVA,***.292.101-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9706,MARIA VIEIRA DE ALMEIDA CALONGA,***.875.521-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9707,ROSALINA PEREIRA DOS SANTOS,***.764.971-**,180.00,Bataguassu,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9708,SILVIA BEZERRA DE LIMA,***.173.881-**,180.00,Nova Alvorada do Sul,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9709,ROSEMEIRE DE OLIVEIRA LIMA,***.109.551-**,180.00,Nioaque,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9710,ROSELI REGINA DELGADO DOS SANTOS,***.473.261-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9711,JUSILENE VIEIRA RIBEIRO PEREIRA,***.706.761-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9712,MARIA DE LOURDES LEMES DOS SANTOS,***.201.831-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9713,CRISLEINE VERA NETA CAMPOS,***.330.721-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9714,NILDA LUCIA HARDT,***.791.791-**,180.00,Sonora,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9715,LEILA RAQUEL DE SOUZA,***.326.251-**,180.00,Itapora,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9716,ROZANIA APARECIDA DA SILVA MORALES DA TRINDADE,***.579.611-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9717,MARLENE RODRIGUES,***.495.811-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9718,ANGELICA SURUBI PERALTA,***.797.021-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9719,ZILDA CORREA RIBEIRO,***.026.191-**,180.00,Sidrolandia,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9720,EVELLYN DA SILVA,***.945.851-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9721,LUCIA DE MORAES,***.085.181-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9722,DAIANE GRACIELI PAROLIM,***.921.531-**,180.00,Antonio Joao,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9723,MARIA FERREIRA GONCALVES,***.459.501-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9724,ZILDA DE ALMEIDA,***.332.548-**,180.00,Costa Rica,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9725,FATIMA CHAMORRO,***.579.511-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9726,KARINE VIANA DA SILVA,***.958.461-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9727,JULIANA CASSIA NASCIMENTO DA CRUZ,***.115.688-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9728,DEBORA FURTADO DE MORAIS,***.897.958-**,180.00,Angelica,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9729,JACIRA ANTONIO,***.585.921-**,180.00,Rio Brilhante,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9730,RITA APARECIDA CAMACHO NUNES,***.986.071-**,180.00,Cassilandia,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9731,LUCIANE RODRIGUES PEREIRA,***.887.041-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9732,ROSIMEIRE BEZERRA DA SILVA,***.828.701-**,180.00,Vicentina,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9733,ARSELIA PRATES DA SILVA,***.819.051-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9734,RAMONA RODRIGUES DO NASCIMENTO,***.970.211-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9735,SUNI RAMIRES,***.748.881-**,180.00,Porto Murtinho,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9736,CEFERINA ROJAS DELGADO,***.191.891-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9737,ELIDA FATIMA JULIO ANTONIO,***.669.201-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9738,EDUARDO NIMBU DE ALMEIDA,***.905.708-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9739,ELIANE GODOI,***.181.691-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9740,MARIA APARECIDA FERREIRA,***.483.451-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9741,CLAUDETE DE OLIVEIRA ROSA,***.089.341-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9742,SUELEN CARDOSO DOS SANTOS,***.191.461-**,180.00,Fatima do Sul,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9743,MARIA DO CARMO DOS SANTOS VENTURA,***.374.238-**,180.00,Anaurilandia,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9744,MARIA ALVES DA SILVA VALEJO,***.612.951-**,180.00,Miranda,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9745,MARIA AUXILIADORA DUARTE MARTINS,***.092.091-**,180.00,Bonito,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9746,THALITA APARECIDA DA SILVA DE ARAUJO,***.030.291-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9747,TEREZINHA NEVES DA SILVA ,***.369.201-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9748,FRANCISCO JOAO DA SILVA,***.822.651-**,180.00,Fatima do Sul,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9749,DOMINGA DUARTE MARTINEZ,***.270.411-**,180.00,Porto Murtinho,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9750,MEIRILENE DOS SANTOS ROMEIRO,***.360.101-**,180.00,Dois Irmaos do Buriti,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9751,LEANDRO ALVES DALBAO,***.110.141-**,180.00,Itaquirai,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9752,CRISNA BENITEZ,***.648.121-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9753,SIMONE APARECIDA RODRIGUES,***.454.811-**,180.00,Paranaiba,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9754,SUELI DE SOUZA GONÇALVES,***.998.331-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9755,NEUSA DINIZ PINTO ,***.440.771-**,180.00,Nova Alvorada do Sul,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9756,DIENE MARIA DA SILVA LIMA,***.289.194-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9757,EROTILDE CAMARGO DE FREITAS,***.154.521-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9758,RUTE FERREIRA DA SILVA,***.056.811-**,180.00,Santa Rita do Pardo,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9759,NILZA ARRUDA DA SILVA,***.976.621-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9760,VANESSA DE SOUZA RAMOS,***.861.431-**,180.00,Fatima do Sul,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9761,AMADO VALHOVERA,***.745.641-**,180.00,Bela Vista,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9762,PASTORA FREITAS BENITES,***.807.231-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9763,FRANCISCA COELHO,***.998.621-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9764,LUCILEI ALVES DE SIQUEIRA,***.397.881-**,180.00,Dois Irmaos do Buriti,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9765,ALESANDRA DA SILVA,***.100.171-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9766,ZULMA MARQUES DE FREITAS,***.912.911-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9767,MARIA APARECIDA ALVES DA COSTA,***.965.131-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9768,ROSILENI GONCALVES DE SOUZA,***.722.151-**,180.00,Bonito,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9769,RAMONA PEREIRA,***.648.901-**,180.00,Ladario,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9770,LEIDIANE DE OLIVEIRA RAMOS,***.579.571-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9771,FRANCIELLE GALHARDO DA LUZ,***.042.229-**,180.00,CG Centro,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9772,WANDERLEIA DA CRUZ NASCIMENTO,***.911.211-**,180.00,Itapora,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9773,ANA RITA PIRES DA SILVA,***.050.211-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9774,LUCIA DA SILVA  ARAUJO  ALMEIDA,***.663.741-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9775,MARIA DE LOURDES PEREIRA DOMINICAL,***.792.951-**,180.00,Bataguassu,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9776,LICILENE XAVIER RODRIGUES CONSTANTINO,***.655.551-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9777,ROSINEIDE BENITES,***.054.231-**,180.00,Nova Andradina,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9778,GISELE BARRETO BRAZ,***.971.071-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9779,RONILDO PALHANO,***.467.411-**,180.00,Caarapo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9780,ALESSANDRA SILVA DO NASCIMENTO,***.555.971-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9781,ROSANGELA APARECIDA DE SOUZA SANTOS,***.799.791-**,180.00,Bonito,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9782,CLAUDINEIA FERREIRA DE MELO,***.613.061-**,180.00,Navirai,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9783,LUZIA CABRAL DE SOUZA,***.450.451-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9784,ANGELA LOPES TOMICHA,***.816.331-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9785,MARIA DA CONCEICAO OLIVEIRA DOS SANTOS,***.047.558-**,180.00,Bataguassu,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9786,MARIA DE LOURDES DE OLIVEIRA TELES,***.295.811-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9787,ELIZETE BORGES LAZARIM,***.173.101-**,180.00,Bela Vista,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9788,ADRIANA FARIAS PEREZ,***.037.901-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9789,ELZA ZARANTIN DOS SANTOS,***.532.051-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9790,IVONETE CORDEIRO DOS SANTOS ,***.061.701-**,180.00,Santa Rita do Pardo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9791,ROSIMARA VARGAS RAMOS,***.097.141-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9792,VITORIANO BENITES,***.396.381-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9793,LAIDE NOLACIO COIMBRA,***.183.941-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9794,NEUSA PAES DA SILVA,***.187.871-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9795,MARIA APARECIDA BATISTA,***.162.281-**,180.00,Aral Moreira,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9796,EDIVALDO DA SILVA,***.441.091-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9797,JOSE ELIAS NAPOLITANO DA SILVA,***.441.291-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9798,MARIA DE LOURDES RIBEIRO SILVA,***.344.801-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9799,GERALDA MARTINS,***.003.091-**,180.00,Dois Irmaos do Buriti,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9800,KATHIUCE NUNES SANTANA,***.316.711-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9801,CLAUMA MARQUES,***.003.801-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9802,GENECIR APARECIDA FERREIRA BENTO,***.243.821-**,180.00,Angelica,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9803,ELZA ANGELO TEIXEIRA,***.815.381-**,180.00,Deodapolis,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9804,ZENILDA PORFIRIA GUIMARAES,***.028.471-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9805,EUNICE RAMOS DOS SANTOS DA  CRUZ,***.697.941-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9806,VANIA SIMOES DUARTE,***.994.671-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9807,SONIA FERNANDES,***.814.601-**,180.00,Caarapo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9808,IVONETE RODRIGUES FERREIRA ,***.737.648-**,180.00,Nova Andradina,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
