_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1103,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000053,"","8648,50","8648,50","0,00"
1104,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,05.081.979/0001-93,NUTRI & SAUDE REFEICOES COLETIVAS LTDA.,2023NE000054,Pregão,"106449,05","106449,05","0,00"
1105,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.361.085/0001-82,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000055,"","53891,98","53891,98","0,00"
1106,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.361.085/0006-97,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000056,Pregão,"69138,56","69138,56","0,00"
1107,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2023NE000057,Pregão,"129391,24","64244,38","0,00"
1108,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.361.085/0001-82,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000058,Pregão,"788965,10","0,00","0,00"
1109,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,57.609.398/0001-85,REAL FOOD ALIMENTACAO LTDA,2023NE000059,Dispensa,"133269,24","133269,24","0,00"
1110,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.840.894/0001-81,FORTES COMERCIO DE ALIMENTOS LTDA,2023NE000061,Pregão,"322362,53","0,00","0,00"
1111,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0001-85,REAL FOOD ALIMENTACAO LTDA,2023NE000062,Pregão,"208196,07","0,00","0,00"
1112,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0001-85,REAL FOOD ALIMENTACAO LTDA,2023NE000063,Pregão,"588339,88","0,00","0,00"
1113,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,23.190.666/0001-55,GALETO LTDA,2023NE000064,Pregão,"20036,98","20036,98","0,00"
1114,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,23.190.666/0001-55,GALETO LTDA,2023NE000065,Dispensa,"30704,43","30704,43","0,00"
1115,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.361.085/0002-63,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000066,Pregão,"279213,98","0,00","0,00"
1116,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.361.085/0010-73,Health Nutrição e Serviços LTDA,2023NE000067,Pregão,"40241,22","40241,22","0,00"
1117,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.361.085/0002-63,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000068,Pregão,"213516,57","0,00","0,00"
1118,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.361.085/0001-82,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000069,Dispensa,"271458,26","271458,26","0,00"
1119,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.361.085/0002-63,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000070,Pregão,"292882,03","292882,03","0,00"
1120,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,57.609.398/0001-85,REAL FOOD ALIMENTACAO LTDA,2023NE000071,Dispensa,"8775,85","8775,85","0,00"
1121,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,73.882.136/0002-27,F.ROCHA & CIA LTDA,2023NE000073,Dispensa,"42293,34","42293,34","0,00"
1122,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2023NE000074,Pregão,"480994,98","480994,98","0,00"
1123,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.361.085/0002-63,HEALTH NUTRICAO E SERVICOS EIRELI,2023NE000075,Pregão,"123682,68","0,00","0,00"
1124,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.150.361-**,MS/AGEPEN/SF/GESIELLE DE ASSIS LOPES RIBEIRO,2023NE000076,Suprimento,"3020,80","3020,80","0,00"
1125,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.264.521-**,MS/AGEPEN/SF/GIORGIA LICIANE SILVESTRE DO AMARAL O,2023NE000077,Suprimento,"2003,37","2003,37","0,00"
1126,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.576.131-**,MS/AGEPEN/SF/JHENNIFER SARA VILELA ALVES,2023NE000078,Suprimento,"9440,00","9440,00","0,00"
1127,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.629.221-**,MS/AGEPEN/SF/RANGEL SCHVEIGER,2023NE000079,Suprimento,"2501,60","2501,60","0,00"
1128,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.598.421-**,MS/AGEPEN/SF/JORGE MARIO LEITE DOS SANTOS,2023NE000080,Suprimento,"4012,00","4012,00","0,00"
1129,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.664.701-**,MS/AGEPEN/SF/CLEIDE SANTOS DO NASCIMENTO FREITAS,2023NE000081,Suprimento,"3020,80","3020,80","0,00"
1130,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.558.018-**,MS/AGEPEN/SF/MARCOS MOISES DE SANT ANA JUNIOR,2023NE000082,Suprimento,"1510,40","1510,40","0,00"
1131,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.810.961-**,MS/AGEPEN/SF/FLAVIO RODRIGUES MARQUES,2023NE000083,Suprimento,"7504,80","7504,80","0,00"
1132,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.802.951-**,MS/AGEPEN/SF/ Bruno Yonamine de Arantes,2023NE000084,Suprimento,"1510,40","1510,40","0,00"
1133,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.416.412-**,MS/AGEPEN/SF/Eduardo Alexandre de Oliveira Fonseca,2023NE000085,Suprimento,"5522,40","5522,40","0,00"
1134,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.242.801-**,MS/AGEPEN/SF/MAYCON ROSLEN DE MELO,2023NE000086,Suprimento,"7504,80","7504,80","0,00"
1135,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,05.293.074/0001-87,VMI SISTEMAS DE SEGURANÇA LTDA.,2023NE000087,Inexigibilidade,"84189,84","84189,84","0,00"
1136,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.904.381-**,MS/AGEPEN/SF/PHILLIPPE OLIVEIRA DE GOIS,2023NE000088,Suprimento,"9440,00","0,00","0,00"
1137,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.784.441-**,MS/AGEPEN/SF/Paulo Henrique Borges Dalavia,2023NE000089,Suprimento,"1510,40","1510,40","0,00"
1138,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.595.980/0001-48,SANAGUA TECNOLOGIA EM A.AMBIENTAL E D.P LTDA,2023NE000091,Dispensa,"20080,65","0,00","0,00"
1139,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.361.085/0005-06,HEALTH NUTRICAO E SERVICOS LTDA,2023NE000092,Pregão,"51732,44","0,00","0,00"
1140,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,DIREITOS DA CIDADANIA,CUSTODIA E REINTEGRAÇÃO SOCIAL,Manutenção e Operacionalização da AGEPEN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.595.980/0001-48,SANAGUA TECNOLOGIA EM A.AMBIENTAL E D.P LTDA,2023NE000093,Dispensa,"22000,00","0,00","0,00"
1141,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE000001,"","0,00","0,00","34,73"
1142,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0040-32,GBOEX - GREMIO BENEFICENTE,2023NE000001,"","0,00","0,00","47,08"
1143,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE000001,"","0,00","0,00","390,00"
1144,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2023NE000001,"","0,00","0,00","564,03"
1145,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2023NE000001,"","0,00","0,00","619,98"
1146,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2023NE000001,"","0,00","0,00","698,41"
1147,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2023NE000001,"","0,00","0,00","786,98"
1148,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE000001,"","0,00","0,00","847,60"
1149,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2023NE000001,"","0,00","0,00","1281,04"
1150,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2023NE000001,"","0,00","0,00","1398,70"
1151,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2023NE000001,"","0,00","0,00","1999,41"
1152,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2023NE000001,"","0,00","0,00","2238,86"
1153,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE000001,"","0,00","0,00","2965,09"
1154,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2023NE000001,"","0,00","0,00","3705,58"
1155,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2023NE000001,"","0,00","0,00","3883,99"
1156,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE000001,"","0,00","0,00","3922,54"
1157,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,"Promoção, Manutenção e Recuperação da Saúde Animal, de seus Produtos e Subprodutos",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE000001,"","0,00","0,00","4183,44"
