﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4600,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4601,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4602,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4603,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4604,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4605,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4606,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4607,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4608,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4609,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4610,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4611,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4612,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4613,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4614,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4615,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4616,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4617,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4618,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4619,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4620,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4621,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4622,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4623,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4624,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4625,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4626,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4627,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4628,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4629,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4630,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4631,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4632,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4633,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4634,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4635,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4636,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4637,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4638,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4639,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4640,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4641,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4642,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4643,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4644,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4645,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4646,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4647,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4648,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4649,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4650,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4651,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4652,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4653,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4654,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4655,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4656,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4657,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4658,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4659,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4660,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4661,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4662,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4663,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4664,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4665,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4666,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4667,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4668,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4669,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4670,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4671,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4672,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4673,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4674,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4675,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4676,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4677,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4678,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4679,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4680,77840021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4681,77884031,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",03/06/2019,2019,Concessão,Convocação,SED,03/06/2019,1,12,6,155
4682,77908021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4683,77908021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4684,77908021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4685,77908021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4686,77908021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4687,77912021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",05/06/2019,2019,Concessão,Convocação,SED,05/06/2019,1,12,6,155
4688,77917021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/06/2019,2019,Concessão,Licenças,SED,11/06/2019,1,5,6,17
4689,77930022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/06/2019,2019,Concessão,Licenças,SED,03/06/2019,1,5,6,17
4690,78031021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
4691,78075021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",11/06/2019,2019,Concessão,Convocação,SED,11/06/2019,1,12,6,155
4692,78096021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",04/06/2019,2019,Concessão,Convocação,SED,04/06/2019,1,12,6,155
4693,78096021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",04/06/2019,2019,Concessão,Convocação,SED,04/06/2019,1,12,6,155
4694,78215021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",04/06/2019,2019,Concessão,Convocação,SED,04/06/2019,1,12,6,155
4695,78217021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4696,78217021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4697,78217021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4698,78217021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4699,78217021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4700,78249021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/06/2019,2019,Prorrogação,Licenças,SED,06/06/2019,24,5,6,17
4701,78279021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/06/2019,2019,Concessão,Licenças,SED,25/06/2019,1,5,6,17
4702,78279022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/06/2019,2019,Concessão,Licenças,SED,25/06/2019,1,5,6,17
4703,78283022,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",04/06/2019,2019,Concessão,Convocação,SED,04/06/2019,1,12,6,155
4704,78284021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4705,78284021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4706,78284021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4707,78329022,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",12/06/2019,2019,Concessão,Convocação,SED,12/06/2019,1,12,6,155
4708,78375021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,1
4709,78375022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",17/06/2019,2019,Concessão,Licenças,SED,17/06/2019,1,5,6,1
4710,78378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/06/2019,2019,Concessão,Férias,SED,18/06/2019,1,4,6,121
4711,78463021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",18/06/2019,2019,Concessão,Convocação,SED,18/06/2019,1,12,6,155
4712,78491021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,SED,18/06/2019,1,5,6,17
4713,78493025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/06/2019,2019,Apostilamento,Férias,SED,19/06/2019,5,4,6,121
4714,78507021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4715,78525021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/06/2019,2019,Concessão,Licenças,SED,12/06/2019,1,5,6,17
4716,78525022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/06/2019,2019,Concessão,Licenças,SED,12/06/2019,1,5,6,17
4717,78572021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/06/2019,2019,Concessão,Licenças,SED,06/06/2019,1,5,6,17
4718,78594021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4719,78599021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
4720,78599021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,SED,19/06/2019,1,14,6,319
