﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
59,27/003.593/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DO SERVIÇO DE MAPAS DO GOOGLE DENOMINADO GOOGLE MAPS APLS PREMIUM PLAN,Contratação de serviço de seleção e/ou treinamento,"16041,6600000000000000","14000,0000000000000000","1,00000000",0031/2018,20180427,20180612,00033757000181,GEOAMBIENTE SENSORIAMENTO REMOTO LTDA
60,27/000.805/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE BOLSAS DE LONA,"Confecção de material destinado a preservação, acomodação ou embalagem (bolsa, caixa, sacola e/ou outros)","35456,6600000000000000","33500,0000000000000000","1,00000000",0032/2018,20180427,20180511,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
61,27/001.479/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FREEZER VERTICAL E CÂMARA DE CONSERVAÇÃO DE HEMODERIVADOS,"Refrigerador / Câmara vertical para conservação de hemoderivados, com as características mínimas: capacidade de armazenamento de 972 litros; refrigeração com circulação de ar forçado; degelo automático com evaporação do condensado; com 7 (sete) prateleiras reguláveis em aço inox; câmara interna e externo totalmente construído em aço inoxidável; isolamento térmico de 70 mm; livre de CFC; equipado c","75000,0000000000000000","74776,9800000000000000","3,00000000",0025/2018,20180411,20180423,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
62,27/001.479/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FREEZER VERTICAL E CÂMARA DE CONSERVAÇÃO DE HEMODERIVADOS,"Freezer vertical para armazenamento de bolsas de plasma, com as características mínimas: capacidade de armazenamento de 659 litros; com 07 (sete) gavetas em aço inoxidável, altura ajustável e abertura total do compartimento de acomodação das bolsas de plasma; faixa de temperatura pré-ajustada de -30ºC; sistema de controle microprocessado; painel de controle com display de temperatura digital e ter","84000,0000000000000000","66000,0000000000000000","2,00000000",0025/2018,20180411,20180423,78589504000186,INDREL INDÚSTRIA DE REFRIGERAÇÃO LONDRINENSE LTDA
63,27/003.326/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,Fumarato de formoterol di-hidratado + budesonida - Apresentação: cápsula com pó para inalação; Acompanha: 1 inalador; Embalagem: frasco com 60 doses; Dosagem: 12 mcg + 200 mcg.,"1090,8000000000000000","1090,8000000000000000","18,00000000",0014/2018,20180410,20180510,12420164000904,CM HOSPITALAR S.A.
64,27/003.326/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,"Fosfato de cálcio tribásico + colecalciferol - Dosagem: 600 mg + 400 UI; Apresentação: cápsula, comprimido ou drágea.","9720,0000000000000000","9720,0000000000000000","2160,00000000",0014/2018,20180410,20180510,19331377000151,FARMACIA DUAS MARIAS LTDA ME
65,27/003.326/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,Furoato de fluticasona + trifenatato de vilanterol - Dosagem: 100 mcg + 25 mcg; Apresentação: pó para inalação; Embalagem: inalador com 30 doses.,"1604,3400000000000000","1604,3400000000000000","18,00000000",0014/2018,20180410,20180510,36325157000134,COSTA CAMARGO COMERCIO DE PRODUTOS HOSPITALARES LTDA
66,71/403.613/2017,IMASUL,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de motocicletas,"Veículo - Ano / Modelo: do ano corrente ou superior; Tipo: motocicleta - scooter; Alimentação: injeção eletrônica; Sistema de partida: elétrica; Potência mínima: 125 cilindradas; freios: dianteiro a disco (UBS); Câmbio: automático; Motor: 4 tempos, 2 válvulas, refrigerado a ar.","8779,6600000000000000","8775,0000000000000000","1,00000000",0001/2018,20180412,20180518,03509973000149,DISMOTO DISTRIBUIDORA DE MOTO LTDA
67,27/003.325/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Fampridina - Dosagem: 10 mg; Apresentação: cápsula, comprimido ou drágea de liberação prolongada.","27054,7200000000000000","21369,6000000000000000","1344,00000000",0023/2018,20180418,20180502,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
68,27/000.630/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE SERINGAS AGULHADAS,"Seringa - Volume: 3 ml; Tipo: descartável; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: luer; Acompanha: agulha fixa, estéril e descartável; medida da agulha: 25 x 7 mm; cânula: em aço inox, siliconizada,, com paredes finas; Bisel: trifacetado; Tampa: plástica; Canhão: em plástico atóxico colorido; Requi","231446,0000000000000000","131998,0000000000000000","6200,00000000",0024/2018,20180413,20180425,24595488000105,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - ME
69,29/037.781/2017,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ACERVO BIBLIOGRÁFICO,"Livro - Título: comunicação institucional; Autor: keyla christina almeida portela, alexandre josé schumacher, karin claudia nin brauer.; Idioma: português.","186820,0000000000000000","170740,0000000000000000","2000,00000000",0008/2018,20180412,20180424,11314780000160,EDITORA DO LIVRO TÉCNICO LTDA - EPP
70,29/037.781/2017,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ACERVO BIBLIOGRÁFICO,"Livro - Título: empreendedorismo; Autor: labiak junior, silvestre, ostuni, fernando a. o. gauthier, macedo, marcelo; Idioma: português.","181960,0000000000000000","167780,0000000000000000","2000,00000000",0008/2018,20180412,20180424,11314780000160,EDITORA DO LIVRO TÉCNICO LTDA - EPP
71,29/037.781/2017,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ACERVO BIBLIOGRÁFICO,"Livro - Título: ética profissional e relações humanas; Autor: costa, érico da silva, demarchi, luciana.; Idioma: português.","146560,0000000000000000","144060,0000000000000000","2000,00000000",0008/2018,20180412,20180424,11314780000160,EDITORA DO LIVRO TÉCNICO LTDA - EPP
72,29/037.781/2017,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ACERVO BIBLIOGRÁFICO,"Livro - Título: Introdução à informática; Autor: rodolfo barriveira, eder diego de oliveira; Idioma: português.","196000,0000000000000000","169700,0000000000000000","2000,00000000",0008/2018,20180412,20180424,11314780000160,EDITORA DO LIVRO TÉCNICO LTDA - EPP
73,27/003.761/2017,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos - ação judicial,Insulina asparte solúvel + insulina asparte protaminada - Concentração: 100 UI/ml; Porcentagem: 30 % + 70 %; Apresentação: suspensão injetável; Embalagem: sistema de aplicação pré-preenchido cada um com 3 mL de suspensão.,"13491,0000000000000000","10713,0000000000000000","300,00000000",0026/2018,20180423,20180507,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
74,31/000.230/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de câmeras fotográficas semiprofissionais,"Câmera - Tipo: fotográfica; Zoom óptico: mínimo de 50x; Zoom digital: 4x; Tipo da Tela: lcd articulável; Saídas: HDMI, terminal E/S digital; Funcionalidades: Wi-Fi e GPS; Modo de disparo: Automático e programável com temporizador; Velocidade de disparo: Mínimo de 5,0 fps; Cor: preto; Megapixels: 16; Tipo de alimentação: bateria recarregável; Uso: semiprofissional; Conexão: USB, HDMI, AV X; Lente:","40869,2800000000000000","40869,2800000000000000","16,00000000",0002/2018,20180425,20180530,18272465000167,"MB COMÉRCIO DE MAQUINAS, FERRAMENTAS E SERVIÇOS EIRELI  EPP"
