_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
60,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Calçado - Modelo: botina; Cor: preta; Material: couro; Biqueira:  em aço.,"4744,6000000000000000","4744,6000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
61,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Calçado - Modelo: botina; Cor: preta; Material: couro; Biqueira:  em aço.,"4744,6000000000000000","4744,6000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
62,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Luva - Tipo: de segurança; Material: borracha de látex nitrílico; Formato: anatômico, sem revestimento interno e sem suporte; Requisito: sem revestimento, palma anti-deslizante, resistente a agentes químicos; Cor: verde; Comprimento: aproximado 31 cm; Espessura: 0,35 MM.","469,0000000000000000","469,0000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
63,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Luva - Tipo: de segurança; Material: borracha de látex nitrílico; Formato: anatômico, sem revestimento interno e sem suporte; Requisito: sem revestimento, palma anti-deslizante, resistente a agentes químicos; Cor: verde; Comprimento: aproximado 31 cm; Espessura: 0,35 MM.","469,0000000000000000","469,0000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
64,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Broxa - Tipo: redonda; Uso: pintura; Diâmetro : mínimo de 66 cm.,"134,4000000000000000","134,4000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
65,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Broxa - Tipo: redonda; Uso: pintura; Diâmetro : mínimo de 66 cm.,"134,4000000000000000","134,4000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
66,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Desempenadeira - Tipo: flexível; Material: aço; Cabo: fechado, liso; Medida Mínima: 30,5 x 12,5 cm.","361,9000000000000000","361,2000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
67,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Desempenadeira - Tipo: flexível; Material: aço; Cabo: fechado, liso; Medida Mínima: 30,5 x 12,5 cm.","361,9000000000000000","361,2000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
68,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Piso - Tipo: cerâmico; Dimensão: 30 x 30 cm; Resistência: PEI 4; Cor: cinza claro.,"572,6000000000000000","572,6000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
69,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Piso - Tipo: cerâmico; Dimensão: 30 x 30 cm; Resistência: PEI 4; Cor: cinza claro.,"572,6000000000000000","572,6000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
70,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Cinto - Tipo: segurança; Fivela: automáticas e com dupla trava de segurança; Dados Complementares: cinturão abd. e perneiras almofadadas c/ espuma de poliéster; Uso: pára-quedista c/ cinturão abdominal; Material: tiras do cinturão abd. e das pernas em poliamida; Argola: em aço inoxidável p/ afixação do trava quedas no ponto de ancoragem dorsal; Trava de segurança: em duralumínio e aço inoxldável p,"5099,4300000000000000","5099,4300000000000000","21,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
71,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Cinto - Tipo: segurança; Fivela: automáticas e com dupla trava de segurança; Dados Complementares: cinturão abd. e perneiras almofadadas c/ espuma de poliéster; Uso: pára-quedista c/ cinturão abdominal; Material: tiras do cinturão abd. e das pernas em poliamida; Argola: em aço inoxidável p/ afixação do trava quedas no ponto de ancoragem dorsal; Trava de segurança: em duralumínio e aço inoxldável p,"5099,4300000000000000","5099,4300000000000000","21,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
72,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Corda - Tipo: trançada ; Material: polipropileno; Espessura: 8 mm; Requisito: multifilamentos.,"9,3800000000000000","9,3800000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
73,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Corda - Tipo: trançada ; Material: polipropileno; Espessura: 8 mm; Requisito: multifilamentos.,"9,3800000000000000","9,3800000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
74,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Óculos - Uso: segurança; Material do visor: policarbonato incolor; Requisitos: com apoio nasal, com proteção lateral e hastes ajustáveis.","1107,4000000000000000","379,4000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
75,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Óculos - Uso: segurança; Material do visor: policarbonato incolor; Requisitos: com apoio nasal, com proteção lateral e hastes ajustáveis.","1107,4000000000000000","379,4000000000000000","140,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
76,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Arco de serra - Tipo: manual; Cabo: fechado; Requisito: ajustável.,"98,2100000000000000","85,9600000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
77,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Arco de serra - Tipo: manual; Cabo: fechado; Requisito: ajustável.,"98,2100000000000000","85,9600000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
78,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Esquadro - Material: metálico.,"696,1500000000000000","406,7000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
79,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Esquadro - Material: metálico.,"696,1500000000000000","406,7000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
80,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Alicate - Tipo: torques ; Tamanho: 12.,"1255,4500000000000000","668,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
81,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Alicate - Tipo: torques ; Tamanho: 12.,"1255,4500000000000000","668,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
82,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: colher de pedreiro; Tamanho: 10.,"427,7000000000000000","399,0000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
83,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: colher de pedreiro; Tamanho: 10.,"427,7000000000000000","399,0000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
84,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: talhadeira; Tamanho: 30 cm; Material: aço temperado.,"430,8500000000000000","399,0000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
85,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: talhadeira; Tamanho: 30 cm; Material: aço temperado.,"430,8500000000000000","399,0000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
86,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 1/4''; Material: aço.,"138,9500000000000000","79,9400000000000000","7,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
87,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 1/4''; Material: aço.,"138,9500000000000000","79,9400000000000000","7,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
88,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Serrote - Uso: marceneiro; Cabo: madeira; Lâmina: aço; Requisito: corte 16 - 406 mm.,"828,8000000000000000","593,9500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
89,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Serrote - Uso: marceneiro; Cabo: madeira; Lâmina: aço; Requisito: corte 16 - 406 mm.,"828,8000000000000000","593,9500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
90,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Espátula - Uso: pintura; Material: aço; Tamanho: 12 cm.,"259,0000000000000000","157,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
91,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Espátula - Uso: pintura; Material: aço; Tamanho: 12 cm.,"259,0000000000000000","157,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
92,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Vergalhão - Material: aço CA-50; Bitola: 8mm; Requisito: dobrado e cortado.,"792,4000000000000000","792,4000000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
93,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Vergalhão - Material: aço CA-50; Bitola: 8mm; Requisito: dobrado e cortado.,"792,4000000000000000","792,4000000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
94,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Arame - Tipo: recozido; Material: aço; Medida: 18 BWG.,"315,5600000000000000","298,7600000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
95,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Arame - Tipo: recozido; Material: aço; Medida: 18 BWG.,"315,5600000000000000","298,7600000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
96,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Abafador - Tipo: auricular; Material: 100% silicone; Uso: protetor auditivo; Requisito: plug com cordão.,"166,6000000000000000","128,8000000000000000","140,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
97,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Abafador - Tipo: auricular; Material: 100% silicone; Uso: protetor auditivo; Requisito: plug com cordão.,"166,6000000000000000","128,8000000000000000","140,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
98,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Trena - Material: aço; Medida: 10 metros; Requisito: graduada em mm e polegadas; Dados Complementares: com trava, presilha para cinto e alça em nylon.","766,8500000000000000","598,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
99,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Trena - Material: aço; Medida: 10 metros; Requisito: graduada em mm e polegadas; Dados Complementares: com trava, presilha para cinto e alça em nylon.","766,8500000000000000","598,8500000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
100,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Prumo - Tipo: centro; Material: metal; Peso: 500 gramas.,"964,6000000000000000","557,9000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
101,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Prumo - Tipo: centro; Material: metal; Peso: 500 gramas.,"964,6000000000000000","557,9000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
102,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Vergalhão - Material: aço CA-60; Bitola: 4,2 mm; Comprimento: 12 m; Acabamento: nervurado.","312,2000000000000000","312,2000000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
103,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Vergalhão - Material: aço CA-60; Bitola: 4,2 mm; Comprimento: 12 m; Acabamento: nervurado.","312,2000000000000000","312,2000000000000000","28,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
104,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Cal - Tipo: virgem.,"1719,2000000000000000","1689,8000000000000000","140,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
105,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Cal - Tipo: virgem.,"1719,2000000000000000","1689,8000000000000000","140,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
106,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: borracha; Tamanho: 68mm; Cabo: madeira; Peso: 450 g.,"2099,3000000000000000","2099,3000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
107,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: borracha; Tamanho: 68mm; Cabo: madeira; Peso: 450 g.,"2099,3000000000000000","2099,3000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
108,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Linha - Tipo: nylon; Espessura: 0,70 mm; Comprimento: 100 m.","209,3000000000000000","209,3000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
109,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Linha - Tipo: nylon; Espessura: 0,70 mm; Comprimento: 100 m.","209,3000000000000000","209,3000000000000000","35,00000000",0019/2019,20190812,20191016,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
110,15/002.011/2019,FUNDE-PGE,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ESTANTES DE AÇO,"Estante - Material: em chapa de aço de baixo teor de carbono; Composto: 04 (quatro) colunas com abas de 3,5 cm e comprimento mínimo de 1,98 metros, furos para regulagem das prateleiras em passos de 5,0 cm, em chapa de aço nº 20 (0,90mm); Medida: 1,98 x 92 x 40 cm (A x L x P); Prateleiras: 06; Pintura : eletrostático a pó, com camada mínima de tinta de 90 micras; Acabamento: sistema de tratamento q","6940,0000000000000000","5560,0000000000000000","20,00000000",0001/2019,20190812,20190823,06305092000102,COMERCIAL ISOTOTAL EIRELI
111,15/002.011/2019,FUNDE-PGE,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ESTANTES DE AÇO,"Estante - Material: em chapa de aço de baixo teor de carbono; Composto: 04 (quatro) colunas com abas de 3,5 cm e comprimento mínimo de 1,98 metros, furos para regulagem das prateleiras em passos de 5,0 cm, em chapa de aço nº 20 (0,90mm); Medida: 1,98 x 92 x 40 cm (A x L x P); Prateleiras: 06; Pintura : eletrostático a pó, com camada mínima de tinta de 90 micras; Acabamento: sistema de tratamento q","6940,0000000000000000","5560,0000000000000000","20,00000000",0001/2019,20190812,20190823,06305092000102,COMERCIAL ISOTOTAL EIRELI
112,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Luva - Tipo: vaqueta natural; Material: couro bovino tipo vaqueta; Formato: anatômico; Acabamento: costura reforço externo entre polegar e indicador e interno na palma e dedos; Dados Complementares: marcação do CA: no punho; Modelo: brigadista; Requisitos: com reforço externo de polegar, palma e primeira falange do dedo indicador, espuma D30 interna no dorso da mão para proteção das falanges, dors","1108,1000000000000000","1108,1000000000000000","35,00000000",0019/2019,20190812,20191016,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
113,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Luva - Tipo: vaqueta natural; Material: couro bovino tipo vaqueta; Formato: anatômico; Acabamento: costura reforço externo entre polegar e indicador e interno na palma e dedos; Dados Complementares: marcação do CA: no punho; Modelo: brigadista; Requisitos: com reforço externo de polegar, palma e primeira falange do dedo indicador, espuma D30 interna no dorso da mão para proteção das falanges, dors","1108,1000000000000000","1108,1000000000000000","35,00000000",0019/2019,20190812,20191016,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
114,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Régua - Material: aluminio; Tipo: pedreiro; Medida: no mínimo 200.00 x 5.00 x 2.50 cm (c x l x a).,"648,9000000000000000","514,8500000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
115,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Régua - Material: aluminio; Tipo: pedreiro; Medida: no mínimo 200.00 x 5.00 x 2.50 cm (c x l x a).,"648,9000000000000000","514,8500000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
116,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Desempenadeira - Tipo: dentada; Material: metal; Medida: 12 x 24 cm.,"188,3000000000000000","188,3000000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
117,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Desempenadeira - Tipo: dentada; Material: metal; Medida: 12 x 24 cm.,"188,3000000000000000","188,3000000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
118,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Máscara - Tipo: respirador; Requisito: com válvula de exalação; Classe: PFF2; Dados Complementares: semifacial.,"544,6000000000000000","239,4000000000000000","140,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
119,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Máscara - Tipo: respirador; Requisito: com válvula de exalação; Classe: PFF2; Dados Complementares: semifacial.,"544,6000000000000000","239,4000000000000000","140,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
120,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Lâmina de serra - Tipo: manual Bi-Metal; Material: aço; Dimensão: 300 x 13 x 0,60 mm (C x L x E); Requisito: 24 dentes por 25 mm.","506,1000000000000000","464,8000000000000000","70,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
121,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Lâmina de serra - Tipo: manual Bi-Metal; Material: aço; Dimensão: 300 x 13 x 0,60 mm (C x L x E); Requisito: 24 dentes por 25 mm.","506,1000000000000000","464,8000000000000000","70,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
