_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1191,MARIA JOSE FERREIRA DA SILVA SOUZA,***.425.531-**,180.00,Ivinhema,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1192,EVELLIN BARROS DOS SANTOS,***.066.941-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1193,TEOFILO SOUZA DUTIL,***.421.581-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1194,TANAMARA MARIA DE SOUZA GOMES,***.584.361-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1195,DALVA ALFONSO MORINIGO CEZARIO,***.915.691-**,180.00,Sao Gabriel do Oeste,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1196,MARILIA ECHEVERRIA,***.396.161-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1197,NADIR FERREIRA DO CARMO NASCIMENTO,***.595.241-**,180.00,Bandeirantes,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1198,EDENIR APARECIDA GOMES MOREL,***.316.271-**,180.00,Amambai,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1199,MARINEIDE RAMOS NOGUEIRA,***.896.171-**,180.00,Camapua,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1200,MARLENE DE SOUZA,***.876.991-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1201,GISLAINE CABRAL DA SILVA CESAR,***.150.251-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1202,EDINEIA GONCALVES DE LIMA,***.939.621-**,180.00,Nioaque,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1203,ELZA ANETE ALVES DE FREITAS,***.656.291-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1204,CINTHIA RAQUEL SOARES DOS SANTOS BENEVIDES,***.043.431-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1205,MARIA ALZIRA DOS SANTOS SOUZA,***.836.401-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1206,MONICA SOUZA FERREIRA,***.281.631-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1207,LAIS ROCHA DE ALMEIDA PEREIRA,***.526.691-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1208,ADRIANA VITORINO,***.442.121-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1209,LETICIA PEREIRA DA SILVA,***.492.551-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1210,JACQUELINE DE ARAUJO SOBRINHO,***.163.271-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1211,ELAINE ALEXANDRE DA SILVA,***.078.331-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1212,JACIANA LAURA CARDOZO,***.208.001-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1213,ELISABETH DE SOUZA,***.574.971-**,180.00,Santa Rita do Pardo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1214,BRUNA NUNES PEREIRA,***.114.781-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1215,RITA VIEIRA CESPEDE,***.985.611-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1216,EPIFANIA ROJAS ,***.724.581-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1217,HELENA LOUREIRO DO AMARAL,***.822.971-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1218,ANTONIO GONCALVES,***.083.481-**,180.00,Miranda,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1219,DANIELLE NASCIMENTO FERREIRA,***.664.501-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1220,AMABILE MARCOLINO DE CASTRO,***.134.701-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1221,ALINE PEREIRA DOS SANTOS,***.589.001-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1222,SOFIA DA SILVA RODRIGUES,***.361.251-**,180.00,Jardim,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1223,EVA ABADIA DE SOUZA,***.390.801-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1224,MARIA ROSA SOARES DIAS,***.308.891-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1225,ALDIVA DORNELES MEDINA,***.278.891-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1226,MARIA GARCIA ,***.263.101-**,180.00,Amambai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1227,CREUZA BRITES DE JESUS,***.635.621-**,180.00,Jaraguari,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1228,EDENIR MOREIRA CHAVES,***.380.161-**,180.00,Ivinhema,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1229,CARMEM BENITES,***.945.621-**,180.00,Bela Vista,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1230,CARLA MORALES LIMA,***.947.031-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1231,DAYANE MEIRYS DE OLIVEIRA FELIX,***.507.021-**,180.00,Aparecida do Taboado,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1232,ANA LUCIA DOS SANTOS MORENO,***.569.681-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1233,CRISTIANE DA SILVA CORONEL,***.703.291-**,180.00,Rochedo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1234,MARLENE DOS REIS PAULA,***.203.841-**,180.00,Bataguassu,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1235,VILMA CUNHA DE OLIVEIRA SILVA,***.669.771-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1236,FRANCIELY PEIXOTO DA SILVA,***.684.531-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1237,LINDALVA MARIA DE SOUZA GOMES,***.807.531-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1238,LEONIR BERNAL,***.323.351-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1239,GISLENE FAGUNDES DOS SANTOS,***.220.591-**,180.00,Bataguassu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1240,LUZINETE FERREIRA LARA,***.908.101-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1241,FLAVIA CAMARGO GOMES,***.973.471-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1242,ADILON DE CARVALHO,***.661.421-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1243,CARMEM FRANCISCA DIAS  ,***.215.128-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1244,APARECIDA DE LOURDES LANZA DA SILVA,***.201.071-**,180.00,Ivinhema,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1245,SOCORRO MARIA DE SOUZA DIAS,***.751.511-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1246,CLEUZA SANCHES DECKNES,***.872.461-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1247,MARIA PEREIRA DA SILVA,***.092.931-**,180.00,Coxim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1248,NILZA RODRIGUES DA SILVA,***.920.031-**,180.00,Antonio Joao,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1249,LEOCINDA CORREA GONCALVES MENDES,***.716.571-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1250,BEATRIZ SANTOS RODRIGUES FERREIRA,***.947.391-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1251,DANIELE DA SILVA HURTADO,***.689.741-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1252,EDILENE COSTA DE SOUZA,***.762.271-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1253,APARECIDA AVELINA PEREIRA,***.879.361-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1254,VERGINIA DE GOES,***.266.181-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1255,MARLENE DE JESUS RIBEIRO,***.698.979-**,180.00,Agua Clara,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1256,LEONILDA DOS SANTOS,***.237.211-**,180.00,Sao Gabriel do Oeste,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1257,MESSIAS FERREIRA,***.096.041-**,180.00,Itaquirai,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1258,LILIAN DIAS MACHADO,***.720.941-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1259,BRENA TAMARA COSTA CORDEIRO,***.202.241-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1260,CLEIDE APARECIDA DA SILVA SANTOS ,***.504.891-**,180.00,Cassilandia,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1261,EZEQUIEL DE OLIVEIRA ALMEIDA,***.539.531-**,180.00,Ivinhema,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1262,DORACI DE FATIMA LEANDRO SILVA ,***.317.921-**,180.00,Antonio Joao,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1263,MARIA LUCIA FELIX TEIXEIRA DA CRUZ,***.737.941-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1264,MARIA APARECIDA PIMENTA,***.749.971-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1265,ADEUSINA CAETANO DA LUZ,***.661.981-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1266,CAROLINA SANTANA RISCAROLLI DE ALMEIDA,***.157.848-**,180.00,Brasilandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1267,ADELIUZA SILVA DE ARAUJO,***.592.671-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1268,ROZINEIDE PEREIRA COTRIM,***.835.851-**,180.00,Gloria de Dourados,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1269,ROSIVETE NUNES,***.622.901-**,180.00,Bonito,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1270,ANDREIA REGINA DE LIMA,***.335.131-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1271,LINDACIR APARECIDA MIRANDA,***.763.151-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1272,IVONE MOREIRA,***.911.851-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1273,KARINE ALESSANDRA LEMOS BANEGA,***.674.941-**,180.00,Ladario,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1274,LUDMILA SARAH ALVES SOUZA,***.996.751-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1275,GLAUCY LOPES DA COSTA,***.341.341-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1276,ERENILDA AMELIA FERREIRA VILHALBA,***.075.531-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1277,APARECIDA TATIANE DE OLIVEIRA FERREIRA,***.190.751-**,180.00,Sao Gabriel do Oeste,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1278,ADELAIDE MENDES BERNAL,***.955.821-**,180.00,Porto Murtinho,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1279,FERNANDA DA SILVA,***.866.411-**,180.00,Rio Verde de Mato Grosso,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1280,ROSINEIDE LEDESMA,***.837.281-**,180.00,Laguna Carapa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1281,LUZIA DE PAULA,***.250.781-**,180.00,Nova Andradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1282,MARIA LUIZA DE ARRUDA ANTUNES,***.561.361-**,180.00,Deodapolis,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1283,MARIA JOSE DA SILVA,***.307.991-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1284,MARILEIDE FERREIRA DA SILVA,***.808.241-**,180.00,Camapua,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1285,EUDALIA AUGUSTI ARCE,***.431.251-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1286,KATIELLEN KELLY DE BARROS DE OLIVEIRA,***.192.611-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1287,JULIANA MARCOLINA DE OLIVEIRA,***.854.101-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1288,SIMONE FERNANDES BARBOSA,***.847.361-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1289,FRANCISCO SILVINO DE SOUZA,***.918.851-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1290,MARIA TEREZA DA SILVA,***.719.171-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1291,LINDALVA GASPAR DE LIMA CRESPI,***.133.611-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1292,MARIA MOREIRA NELSON,***.332.871-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1293,LUCIANA VERA GARCIA,***.836.001-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1294,MANOEL MARCOS MARTINS FERREIRA,***.133.923-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1295,IVONETE DE OLIVEIRA,***.446.221-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1296,LUCINEIA TOME DE SOUZA,***.880.931-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1297,DANIELE APARECIDA CATARINA DA SILVA,***.530.741-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1298,AMELIA RIST DE OLIVEIRA,***.522.389-**,180.00,Chapadao do Sul,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1299,IZABEL ASTOLFE SIMONATO PAES,***.091.141-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1300,MARIA LIBRADA BENITES,***.845.081-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1301,LEONOR NASCIMENTO DE CARVALHO,***.222.491-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1302,MEIRE VITORINO DOS SANTOS,***.073.101-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1303,LUCIANA DE SOUZA SANTOS,***.253.801-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1304,MARTA SOUZA FARIAS,***.013.211-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1305,MARIA MADALENA DE JESUS,***.748.131-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1306,MARIA SIQUEIRA DE MORAES,***.627.861-**,180.00,Amambai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1307,DAMARIS DA SILVA SILGUEIROS,***.223.181-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1308,HILDA PEREIRA ALENCAR ,***.203.561-**,180.00,Coxim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1309,JORGELINA GOMEZ TORRES,***.472.461-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1310,JUCILENE FRANCISCA DA SILVA,***.613.611-**,180.00,Bataypora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1311,FRANCISCA RAMIRES,***.835.951-**,180.00,Itaquirai,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1312,CHRISTIANE CABRERA,***.231.651-**,180.00,Porto Murtinho,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1313,HOSINEIA PERALTA PEREIRA,***.762.311-**,180.00,Anaurilandia,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1314,LAURA OLIVEIRA GONÇALVES PINTO,***.292.271-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1315,ADRIANO CRISTALDO,***.202.771-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1316,ANTONIA ALVES DA SILVA,***.748.881-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1317,ALESSANDRA RIBEIRO OLIVEIRA GOMES DIAS,***.624.791-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1318,CELSO ALVES OLIVEIRA NETO,***.131.081-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1319,ANA MARIA RODRIGUES ,***.051.081-**,180.00,Sao Gabriel do Oeste,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1320,ANTONIA RIBEIRO ,***.368.551-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1321,MARTA REGINA GONCALVES FRANCA,***.550.301-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1322,MARLENE MACHADO,***.109.371-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1323,LILIAN NUNES TORRES,***.963.541-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1324,CLEONICE FERREIRA DA SILVA TAVEIRA,***.032.111-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1325,EDNEIA CALDERON,***.503.528-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1326,GLEYCE PIRES DE FREITAS,***.032.871-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1327,CLEIDE SANTANA,***.428.771-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1328,ALCILENE DE SOUZA SILVA,***.525.551-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1329,CARMEM MONTENEGRO SOUTO AQUINO,***.457.161-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1330,MONICA APARECIDA TEIXEIRA COLODINA,***.579.221-**,180.00,Bataypora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1331,EUDITE ALVES SANTOS,***.833.951-**,180.00,Taquarussu,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1332,MARIA DA LUZ RIBEIRO DA SILVA,***.880.591-**,180.00,Agua Clara,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1333,ATANAZIO SOUZA LOPES,***.576.171-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1334,KATIA APARECIDA ALBUQUERQUE,***.236.161-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1335,EDILENE DA SILVA FRANCISCO ,***.011.401-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1336,JOCIANE AZEVEDO DE OLIVEIRA,***.412.901-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1337,JAIRA EUSTAQUIO BARRIENTO RAMAO,***.451.381-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1338,CELIDIA VILHALBA,***.452.901-**,180.00,Paranhos,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1339,CLESLEY PATRICIA MARTINS CAMARGO,***.007.081-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1340,SILVANA DA SILVA,***.025.451-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1341,MARCIA DOS SANTOS HOSTIANO,***.372.391-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
1342,MARIA DE MOURA ARAUJO,***.074.521-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
