﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2343,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.606.331-**,ANDREIA CHAGAS BARBOSA,2021NE001110,"","273,36","273,36","0,00"
2344,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.900.701-**,IRENI QUINTINO DOS SANTOS,2021NE001111,"","75,60","75,60","0,00"
2345,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.798.301-**,GRASIELI ZANELLA ZACCARON,2021NE001112,"","145,16","145,16","0,00"
2346,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.952.308-**,MARTA MESSIAS GARCIA DE SOUZA,2021NE001113,"","848,35","848,35","0,00"
2347,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.898.901-**,ALESSANDRO DA ROSA BASTOS,2021NE001114,"","130,64","130,64","0,00"
2348,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.242.681-**,JAIR FERNANDO SANCHES REMIJO,2021NE001115,"","113,04","113,04","0,00"
2349,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.082.621-**,ELISANGELA MARTINS DA SILVA COSTA,2021NE001116,"","282,89","282,89","0,00"
2350,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.774.561-**,JESSICA OJEDA DA COSTA,2021NE001117,"","60,21","60,21","0,00"
2351,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,22.474.199/0001-22,PRODUZZA AGROAMBIENTAL C E PROJETOS,2021NE001118,"","433,63","433,63","0,00"
2352,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.871.008-**,LORIVAL GONÇALVES DE SOUZA,2021NE001119,"","128,86","128,86","0,00"
2353,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.536.471-**,JULIANA DE MENDONÇA LEMOS,2021NE001120,"","586,77","586,77","0,00"
2354,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,23.402.452/0001-03,5 TABELIONATO DE NOTAS DA COMARCA DE CAMPO GRANDE,2021NE001121,"","1828,23","1828,23","0,00"
2355,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.343.658-**,FABIO CERQUEIRA SOUSA SILVA,2021NE001122,"","2451,65","2451,65","0,00"
2356,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.999.621-**,SHIRLEY MARA BARBOSA FIGUEIREDO,2021NE001123,"","579,02","579,02","0,00"
2357,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Pagamento de Outros Serviços e Encargos.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,***.641.091-**,RONI JOSE ALESSIO,2021NE001124,"","1126,48","1126,48","0,00"
2358,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2021NE000249,Inexigibilidade,"0,00","874,26","0,00"
2359,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A,2021NE000580,Inexigibilidade,"0,00","201,90","0,00"
2360,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000905,Pregão,"0,00","0,00","1,50"
2361,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000905,Pregão,"0,00","30,00","28,50"
2362,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.488.331-**,FLõVIO MACEDO ALVES,2021NE000914,CHAMADA PÚBLICA,"0,00","29241,00","0,00"
2363,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000914,CHAMADA PÚBLICA,"0,00","0,00","29241,00"
2364,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.790.881-**,PAULO  EDUARDO TEODORO,2021NE000915,CHAMADA PÚBLICA,"0,00","29241,00","0,00"
2365,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000915,CHAMADA PÚBLICA,"0,00","0,00","29241,00"
2366,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.960.117-**,THYARA DE DECO SOUZA E ARAUJO,2021NE000916,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2367,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000916,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2368,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.234.003-**,OCTAVIO LUIZ FRANCO,2021NE000917,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2369,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000917,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2370,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.553.749-**,HERINTHA COETO NEITZKE ABREU,2021NE000918,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2371,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000918,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2372,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.181.121-**,CARLOS ALEXANDRE CAROLLO,2021NE000919,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2373,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000919,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2374,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.822.726-**,MS/UEMS/SF/LUIS HUMBERTO DA CUNHA ANDRADE,2021NE000920,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2375,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000920,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2376,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.931.211-**,MARCOS GINO FERNANDES/FUNDECT/582/02,2021NE000922,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
2377,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000922,CHAMADA PÚBLICA,"0,00","0,00","38988,00"
2378,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.930.189-**,EDUARDO PRADI VENDRUSCOLO,2021NE000923,CHAMADA PÚBLICA,"0,00","29241,00","0,00"
2379,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2021NE000923,CHAMADA PÚBLICA,"0,00","0,00","29241,00"
2380,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,PF.000.001-7,IMPOSTO RENDA RETIDO NA FONTE,2021NE001051,Pregão,"0,00","0,00","61,08"
2381,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE001051,Pregão,"0,00","0,00","305,38"
2382,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE001051,Pregão,"0,00","0,00","671,85"
2383,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE001051,Pregão,"0,00","6107,72","5069,41"
2384,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.001-7,IMPOSTO RENDA RETIDO NA FONTE,2021NE001052,Dispensa,"0,00","0,00","331,37"
2385,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.272.501-**,ANA FLAVIA CASAVECHIA,2021NE001052,Dispensa,"0,00","4300,00","3968,63"
2386,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.001-7,IMPOSTO RENDA RETIDO NA FONTE,2021NE001053,Dispensa,"0,00","0,00","331,37"
2387,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.807.231-**,GABRIELA CASAVECHIA DE FIGUEIREDO,2021NE001053,Dispensa,"0,00","4300,00","3968,63"
2388,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",CIÊNCIA E TECNOLOGIA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,Fomento do Desenvolvimento e a Internacionalização dos Grupos de Pesquisa e Programas de Pós-Graduação no Esta,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.467.851-**,LEANDRO MOREIRA DE CAMAPOS PINTO,2021NE001056,CHAMADA PÚBLICA,"0,00","38988,00","0,00"
