_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
4425,PATRICIA PEREIRA SALES,***.306.649-**,180.00,Itaquirai,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4426,HERMENEGILDA AGUAYO BENITEZ,***.230.531-**,180.00,Porto Murtinho,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4427,MARIA DE LURDES DOS SANTOS,***.652.441-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4428,CRISTIANA FRANCISCA PARAPINO,***.355.521-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4429,LARISSA GIOVANA DE ALMEIDA OLIVEIRA,***.364.901-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4430,IVANILDA BATISTA DOS SANTOS,***.851.011-**,180.00,Juti,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4431,MARIA JOSE DOS SANTOS,***.022.171-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4432,IVANIR SANTOS PEREIRA,***.291.621-**,180.00,Miranda,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4433,JEAN CARLOS ALVES DA SILVA,***.481.831-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4434,MARILZA INEZ SANTOS,***.627.891-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4435,MARTA REGINA GONCALVES FRANCA,***.550.301-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4436,ESTER VIEIRA BRANCO,***.403.121-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4437,JACINTA LIMA RAMOS,***.969.901-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4438,ELIZA DE ARAUJO,***.933.561-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4439,JULIANA LOPES,***.911.071-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4440,MARIA DE LOURDES LEITE DA SILVA,***.639.231-**,180.00,Miranda,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4441,KATIA CABRERA,***.827.091-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4442,JACINTA FRANCO DE OLIVEIRA,***.063.839-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4443,BENEDITA INACIA SANTOS,***.326.798-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4444,MAILA EVELYN DA SILVA RAMOS AJALA,***.677.941-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4445,ATANAZIO SOUZA LOPES,***.576.171-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4446,LUCIA MARIA MOLINA,***.548.221-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4447,SUSILENE DE SOUZA RANGEL GONCALVES,***.596.901-**,60.00,CG Anhanduizinho II,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4448,AUXILIADORA CORREA DA SILVA,***.200.901-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4449,MARIA APARECIDA DA SILVA SANTOS,***.719.521-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4450,JANE CAMARGO,***.429.251-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4451,ALINE LEANDRO DA COSTA,***.993.831-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4452,ALDINEI PEREIRA ALVES,***.555.971-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4453,JUCIENE APARECIDA RODRIGUES DA SILVA,***.148.171-**,180.00,Cassilandia,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4454,DEBORA COTOCIO,***.787.991-**,180.00,Nioaque,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4455,ANDREIA VICTOR DOS SANTOS VIEIRA,***.069.291-**,60.00,Deodapolis,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
4456,FABIANA RODRIGUES,***.582.861-**,60.00,Bataypora,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4457,MARIA DO CARMO MONTENEGRO,***.588.831-**,180.00,Miranda,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4458,DILENE MARTINS VIANA QUEIROS,***.125.981-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4459,ELIZA PEREIRA SILVA,***.887.761-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4460,KAMILA PEREIRA PAZ,***.219.771-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4461,DOMICIANA ARANTES LEITE,***.007.901-**,180.00,Porto Murtinho,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4462,ANDRESSA GOMES SANCHES,***.543.681-**,180.00,Bonito,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4463,MARILENE VELASQUES,***.546.041-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4464,JOANA IZABEL ORTIZ,***.121.641-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4465,MARIA DE FATIMA D AVANCO DE OLIVEIRA,***.235.411-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4466,ANDRESSA PAES,***.127.501-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4467,ANA LUCIA PIRES FERREIRA,***.916.941-**,180.00,Aral Moreira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4468,ALESSANDRA CARDOZO TOME ROLINHO,***.706.851-**,60.00,CG Prosa,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
4469,IRONICE TOME DOS SANTOS,***.836.661-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4470,DULCINEIA APARECIDA SILVA,***.571.688-**,180.00,Bataguassu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4471,HERMINIO MARIANO,***.218.001-**,180.00,Nioaque,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4472,KELLY FRANCO DE SOUZA,***.912.761-**,180.00,Jaraguari,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4473,KATIA CRISTINA DA SILVA MERCADO,***.514.051-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
4474,ELIETE FERREIRA GOMES,***.186.752-**,180.00,Sao Gabriel do Oeste,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4475,SANDRA CRISTINA SUSSAI,***.707.758-**,180.00,Vicentina,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4476,IVANILDA DO NASCIMENTO SILVA,***.033.841-**,180.00,Bodoquena,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4477,BRASILIA DE OLIVEIRA SILVA,***.719.561-**,180.00,Agua Clara,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4478,LORENZA GARCIA VERA,***.396.851-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4479,MARIA ONOFRE ACOSTA FERNANDES,***.247.581-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4480,KELLE APARECIDA ALVES DA SILVA,***.582.941-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4481,CAMILA DA SILVA FLOR,***.055.181-**,180.00,Chapadao do Sul,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4482,PEDRO JORGE SIQUEIRA,***.367.661-**,180.00,Guia Lopes da Laguna,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4483,MAGDA ASSIS ORTEGA AMORIM,***.300.351-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4484,APARECIDA DE OLIVEIRA GOMES,***.006.101-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4485,GRAYCIELLE CAROLINE MARIANO,***.562.558-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4486,APARECIDA MENDES PEREIRA,***.859.981-**,180.00,Bataypora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4487,GISELE PINHEIRO TEIXEIRA,***.428.471-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4488,FRANCICLEA FELIX ALVES,***.101.702-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4489,MARILUCIA OVIEDO NUNES,***.515.611-**,180.00,Paranhos,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
4490,MAGNA CRISTINA LIMA,***.876.941-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4491,IVO ARRUDA DE OLIVEIRA,***.632.881-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4492,IZABEL FARIA MARQUES,***.401.021-**,180.00,Itapora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4493,PATRICIA SANTOS DA SILVA,***.843.061-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4494,DIAM JUCIMEIRE PAULA MIRANDA YANO,***.918.471-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4495,CARLA MORALES LIMA,***.947.031-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4496,CAMILA DE MORAES DUARTE,***.397.771-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4497,ERENILDA DE LUQUE BOGADO PEREIRA DA SILVA,***.680.801-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4498,LETICIA DA SILVA RAMIRES,***.715.771-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4499,CRISTIANE CHAVES DA SILVA,***.564.081-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4500,AURICEIA PRATES CAVILIONI,***.895.861-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4501,SUELI FARIAS DA SILVEIRA,***.456.639-**,180.00,Japora,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4502,EDNEIA DE MELO,***.713.931-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4503,BERENICE DE SOUZA,***.604.061-**,180.00,CG Centro,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4504,ELAINE LIMA MORAIS,***.211.251-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4505,IDALINA LOURENCO CEZAR DA GUARDA,***.209.891-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4506,MARIA HELENA VIEIRA PEREIRA,***.597.771-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4507,JANE CLEIA DE OLIVEIRA,***.938.721-**,180.00,Rio Verde de Mato Grosso,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4508,DAILZA SOUZA DE MATOS,***.773.571-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4509,BENEDITA DA CONCEICAO RAMOS,***.561.801-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4510,MAGDA GAMARRA,***.292.281-**,180.00,Rochedo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4511,DIONE ARGUELHO DA SILVA,***.202.031-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4512,ANA DIAS DA CRUZ WILHELM,***.703.251-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4513,GISELI ROSA DA SILVA SANTOS,***.787.221-**,180.00,Bataguassu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4514,APARECIDA FERREIRA DA SILVA,***.712.341-**,180.00,Vicentina,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4515,MARA DIONIZIO PEREIRA,***.033.071-**,180.00,Sao Gabriel do Oeste,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4516,ANA DOMINGUES,***.705.261-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4517,EDNA ROSA MENDES FONSECA,***.220.821-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4518,LOURDES DUARTE SANTANA,***.191.951-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4519,JOSCILEU PEREIRA SIQUEIRA,***.553.891-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4520,GREICE DA ROCHA OLIVEIRA,***.989.281-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4521,LARISSA DIAS MENINO,***.200.581-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4522,LICILENE XAVIER RODRIGUES CONSTANTINO,***.655.551-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4523,CREUZA SOARES PEREIRA,***.332.551-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4524,LAURA VILHARVA,***.600.721-**,60.00,Miranda,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
4525,GEDALVA GOMES DE ARAUJO,***.007.901-**,180.00,Fatima do Sul,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4526,JOCIMARI DA CUNHA,***.143.911-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4527,APARECIDO FERREIRA DA SILVA,***.867.511-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4528,MAGNA FERREIRA BOGADO,***.169.481-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4529,ANITA VASCONCELOS,***.860.521-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4530,CELIA RAMOS SASS,***.682.211-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4531,FRANCISCA DO NASCIMENTO FERREIRA,***.163.081-**,180.00,Itapora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4532,EDNA DAVINA FRANCA BARBOSA,***.542.091-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4533,ANDRESSA MACHADO DOS SANTOS,***.438.351-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4534,CRISTINA PEREIRA DE FARIAS,***.368.511-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4535,ERONDINA DE OLIVEIRA,***.543.911-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4536,JOANA VALEIJO,***.158.541-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4537,FERNANDA BRAGA CABRAL,***.359.032-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4538,JUSCEMARA TRESSINO DE JESUS,***.836.741-**,180.00,Mundo Novo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4539,JANE APARECIDA DA SILVA,***.484.631-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4540,MARIA APARECIDA FAUSTINA DE OLIVEIRA,***.491.078-**,180.00,Cassilandia,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4541,BERTOLINA DE OLIVEIRA EZIDIO NETA SILVA,***.495.171-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4542,MARIA IZABEL DA SILVA BASTA,***.641.461-**,180.00,Gloria de Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4543,ROSELAINE DE SOUZA,***.147.171-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
4544,MARINALVA CHAPARRO,***.033.421-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4545,ANA PAULA ARGUELHO,***.977.521-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4546,EDILIA PONTES DA SILVA,***.209.971-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4547,APARECIDA PUGLIA DELGADO,***.813.301-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4548,ALFREDO ALPIRES ROJAS,***.473.061-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4549,SILVIA REGINA DE OLIVEIRA DE DEUS,***.084.211-**,180.00,Rochedo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4550,SEILA MARIA CORREA DE FREITAS,***.180.331-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4551,PEDRO BATISTA DA SILVA,***.522.901-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4552,MARIA CRISTINA ICASSATTI,***.879.929-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4553,MARIA ELENA DIAS DE SOUZA,***.827.251-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4554,APARECIDA GIZELI FERNANDES,***.787.381-**,180.00,Laguna Carapa,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4555,BARBARA CONCEIÇAO DOS SANTOS,***.002.101-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4556,SIMONE XAVIER DA ROCHA,***.240.078-**,180.00,Angelica,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
4557,CLAUDETE MARIA DE BRITO,***.916.991-**,180.00,Eldorado,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4558,MARIANA CLAUDIA DE SOUZA DA SILVA,***.410.691-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4559,DIRENE DE SOUZA ROMERO,***.071.861-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4560,APARECIDA GUILHERME DA SILVA MONTEIRO,***.351.631-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4561,ELISABETE PIRES DE SOUZA,***.567.931-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4562,JUCILAINE APARECIDA DA CUNHA,***.873.201-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4563,MARIA DE LUORDES DOS SANTOS,***.055.004-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
4564,TEREZINHA GONZAGA CABALIM,***.721.271-**,180.00,Mundo Novo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4565,LUCIVANIA GOMES DE JESUS,***.427.211-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4566,DEBORA FERREIRA DA SILVA SANTANA,***.303.511-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4567,BELMIRA MEDINA AQUINO,***.138.101-**,180.00,Bonito,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4568,MARIA ROSENILDE MARTINS DE OLIVEIRA,***.471.388-**,180.00,Selviria,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4569,LINDINALVA DA SILVA DA HORA,***.099.411-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4570,MAILSA GOMES,***.850.891-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4571,SOLANGE LOPES DA SILVA,***.220.451-**,60.00,Juti,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
4572,CLAUDIA BACILICIA MESA,***.171.101-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4573,IARE CALAZAN LIMA,***.044.591-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4574,CICERA SELES,***.339.201-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4575,GILCE RAMONA PEREIRA DE ASSIS,***.696.501-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
4576,ARLETE RODRIGUES,***.322.871-**,180.00,Jardim,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4577,MARIA CRISTINA AMBROSIO,***.728.591-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
4578,ANDREA APARECIDA VALENSUELOS MENDONCA,***.525.391-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
