_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
364,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,33.349.358/0001-83,BANCO CACIQUE S/A,2015NE000023,Inexigibilidade,"0,00","-2938,02","-2938,02"
365,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,00.556.603/0001-74,BARIGUI S/A - CREDITO- FINAC. E INVESTIMENTOS,2015NE000023,Inexigibilidade,"0,00","-2421,04","-2421,04"
366,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,26.857.540/0001-80,ASSOC.DOS INATIVOS E PENSIONISTAS DA PMMS,2015NE000023,Inexigibilidade,"0,00","-2019,60","-2019,60"
367,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,17.167.412/0001-13,FINANCEIRA ALFA S/A,2015NE000023,Inexigibilidade,"0,00","-1899,81","-1899,81"
368,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,05.332.600/0001-70,PEREIRA & MENDES ADVOGADOS ASSOCIADOS,2015NE000023,Inexigibilidade,"0,00","-1703,66","-1703,66"
369,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,14.388.334/0001-99,PARANA BANCO S/A,2015NE000023,Inexigibilidade,"0,00","-1470,34","-1470,34"
370,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,62.144.175/0001-20,BANCO PINE S/A,2015NE000023,Inexigibilidade,"0,00","-1219,72","-1219,72"
371,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,24.615.882/0001-68,ASSOCIACAO DE PRACAS BOMBEIRO MILITAR DE MS,2015NE000023,Inexigibilidade,"0,00","-1203,73","-1203,73"
372,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,33.124.959/0001-98,BANCO RURAL S/A,2015NE000023,Inexigibilidade,"0,00","-679,38","-679,38"
373,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,35.222.090/0001-40,OBOE TECNOLOGIA E SERVICOS FINANCEIROS S.A,2015NE000023,Inexigibilidade,"0,00","-554,94","-554,94"
374,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,60.889.128/0001-80,BANCO SOFISA S.A.,2015NE000023,Inexigibilidade,"0,00","-249,70","-249,70"
375,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2015NE000023,Inexigibilidade,"0,00","-229,32","-229,32"
376,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,32.254.138/0001-03,BANCO  BVA S/A,2015NE000023,Inexigibilidade,"0,00","-110,84","-110,84"
377,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,01.105.436/0001-08,SINPOL-SINDICATO DOS POLICIAIS CIVIS DE MS,2015NE000023,Inexigibilidade,"0,00","-29,70","-29,70"
378,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,APOSENTADORIAS E REFORMAS,***.744.181-**,MARIA D. PEREIRA ORTIZ,2015NE000023,Inexigibilidade,"0,00","-450,00","0,00"
379,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,61.186.680/0001-74,BANCO BMG S/A,2015NE000026,Inexigibilidade,"0,00","-301966,63","-301966,63"
380,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,PF.000.001-5,FOLHA DE PAGAMENTO DE PENSIONISTAS,2015NE000026,Inexigibilidade,"0,00","-241367,25","-241367,25"
381,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000026,Inexigibilidade,"0,00","-167159,67","-167159,67"
382,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,60.746.948/0001-12,BANCO BRADESCO S/A,2015NE000026,Inexigibilidade,"0,00","-36708,34","-36708,34"
383,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,62.232.889/0001-90,BANCO DAYCOVAL S.A,2015NE000026,Inexigibilidade,"0,00","-26107,78","-26107,78"
384,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2015NE000026,Inexigibilidade,"0,00","-15551,57","-15551,57"
385,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,58.160.789/0001-28,BANCO SAFRA S/A,2015NE000026,Inexigibilidade,"0,00","-14714,24","-14714,24"
386,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2015NE000026,Inexigibilidade,"0,00","-10329,04","-10329,04"
387,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,59.285.411/0001-13,BANCO PANAMERICANO S/A,2015NE000026,Inexigibilidade,"0,00","-8627,23","-8627,23"
388,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,62.136.254/0001-99,BANCO CRUZEIRO DO SUL S/A,2015NE000026,Inexigibilidade,"0,00","-8574,05","-8574,05"
389,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2015NE000026,Inexigibilidade,"0,00","-6473,38","-6473,38"
390,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2015NE000026,Inexigibilidade,"0,00","-3627,72","-3627,72"
391,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2015NE000026,Inexigibilidade,"0,00","-2748,43","-2748,43"
392,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,01.149.953/0001-89,BV FINANCEIRA S/A CREDITO FINANC. INVESTIMENT,2015NE000026,Inexigibilidade,"0,00","-2644,89","-2644,89"
393,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,07.207.996/0001-50,BANCO BMC S/A,2015NE000026,Inexigibilidade,"0,00","-2075,04","-2075,04"
394,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,17.184.037/0001-10,BANCO MERCANTIL DO BRASIL S/A,2015NE000026,Inexigibilidade,"0,00","-1295,42","-1295,42"
395,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2015NE000026,Inexigibilidade,"0,00","-991,56","-991,56"
396,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,00.558.456/0001-71,BANCO BGN S.A,2015NE000026,Inexigibilidade,"0,00","-889,26","-889,26"
397,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,17.167.412/0001-13,FINANCEIRA ALFA S/A,2015NE000026,Inexigibilidade,"0,00","-523,81","-523,81"
398,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,35.222.090/0001-40,OBOE TECNOLOGIA E SERVICOS FINANCEIROS S.A,2015NE000026,Inexigibilidade,"0,00","-464,47","-464,47"
399,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2015NE000026,Inexigibilidade,"0,00","-280,76","-280,76"
400,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,14.388.334/0001-99,PARANA BANCO S/A,2015NE000026,Inexigibilidade,"0,00","-162,73","-162,73"
401,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,92.892.256/0001-79,MONTEPIO DA BRIGADA MILITAR,2015NE000026,Inexigibilidade,"0,00","-135,18","-135,18"
402,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2015NE000026,Inexigibilidade,"0,00","-126,19","-126,19"
403,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,00.556.603/0001-74,BARIGUI S/A - CREDITO- FINAC. E INVESTIMENTOS,2015NE000026,Inexigibilidade,"0,00","-84,33","-84,33"
404,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,33.349.358/0001-83,BANCO CACIQUE S/A,2015NE000026,Inexigibilidade,"0,00","-76,01","-76,01"
405,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS,2015NE000026,Inexigibilidade,"0,00","-74,75","-74,75"
406,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,24.615.882/0001-68,ASSOCIACAO DE PRACAS BOMBEIRO MILITAR DE MS,2015NE000026,Inexigibilidade,"0,00","-48,39","-48,39"
407,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,17.197.385/0001-21,ZURICH MINAS BRASIL SEGUROS S/A,2015NE000026,Inexigibilidade,"0,00","-36,47","-36,47"
408,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,33.741.745/0001-60,GREMIO RECREATIVO DO 1. BPM,2015NE000026,Inexigibilidade,"0,00","-24,58","-24,58"
409,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A,2015NE000026,Inexigibilidade,"0,00","-19,00","-19,00"
410,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2015NE000026,Inexigibilidade,"0,00","-18,11","-18,11"
411,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS GESTÃO - PREVIDÊNCIA,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,PENSOES,01.950.575/0001-38,FUNDO DE ASSISTENCIA FEMININA DA PMMS,2015NE000026,Inexigibilidade,"0,00","-6,43","-6,43"
412,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2015NE000129,Pregão,"-36,44","0,00","0,00"
413,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.146.360/0001-70,WISE SOLUTIONS INFORMATICA LTDA. ME,2015NE000130,Pregão,"-78,80","0,00","0,00"
414,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.296.443/0001-98,DIEGO CARMO DA SILVA - EPP,2015NE000131,Pregão,"-235,20","0,00","0,00"
415,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2015NE000136,Pregão,"-93,50","0,00","0,00"
416,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000243,Inexigibilidade,"1050,00","1048,86","1048,86"
417,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e Operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000244,Pregão,"250,00","240,57","0,00"
