﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
395,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
396,NOVA ANDRADINA,EE PROFª. NAIR PALÁCIO DE SOUZA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
397,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
398,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Professores efetivos readaptados,1,Avaliadores externos,2023
399,PARANHOS,EE SANTIAGO BENITES,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
400,CAMPO GRANDE,EE SÃO JOSÉ,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
401,BATAGUASSU,EE MANOEL DA COSTA LIMA,Sala da Coordenação Pedagógica,Sim,Diretores,2023
402,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Regimento Escolar,Sim,Diretores,2023
403,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
404,BONITO,EE BONIFÁCIO CAMARGO GOMES,Professores com Formação Superior que atuam em sala de aula,58,Diretores,2023
405,DOURADOS,EE PROFª FLORIANA LOPES,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
406,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Não,Diretores,2023
407,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,Sala de Recurso Multifuncional,Não,Diretores,2023
408,DOURADOS,EE ABIGAIL BORRALHO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Avaliadores externos,2023
409,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
410,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Essa unidade escolar possui extensão,Não,Diretores,2023
411,CAMPO GRANDE,EE PROF. ULISSES SERRA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
412,AMAMBAI,EE DOM AQUINO CORRÊA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
413,DOURADOS,EE FLORIANO VIEGAS MACHADO,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2023
414,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
415,COXIM,EE SILVIO FERREIRA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
416,NAVIRAÍ,EE VINÍCIUS DE MORAES,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
417,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,Biblioteca,Sim,Diretores,2023
418,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,Quadra de Esportes,Sim,Avaliadores externos,2023
419,PARANHOS,EE SANTIAGO BENITES,Professores convocados que atuam em sala de aula,36,Diretores,2023
420,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
421,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,APM,Sim,Diretores,2023
422,ELDORADO,EE SILO VARGAS BATISTA,Biblioteca,Não,Avaliadores externos,2023
423,IVINHEMA,EE ANGELINA JAIME TEBET,Grêmio Estudantil,Sim,Diretores,2023
424,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
425,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","Administrativo: O trabalho na secretaria melhorou, no entanto, ainda há situações a serem organizadas: regularizar a situação de matrículas por declaração, ausência de carteira de vacina, SUS, residência, histórico de conclusão do EF. Na última visita havia matrícula sem deferimento, classificação para outra modalidade sem Portaria, matrícula em RPP sem obs nos requerimentos, estudantes da ed. especial sem o PEI nos prontuários. O livro Tombo tem abertura, porém os registros estão em pastas de elástico. O livro de descarte é antigo, possui termo de abertura de 2005, porém há poucos registros e são antigos.   Infraestrutura: Em 2022 a escola passou por reforma na cozinha, pintura e mudaram a caixa d’água de lugar. Os ambientes são quase todos de forro. No banheiro feminino há um sanitário interditado. A prefeitura está construindo uma área de embarque e desembarque dos estudantes. Pedagógico: Os registros referentes à AII estão arquivados no DRIVE e o relatório impresso. Sobre os registros de melhorias realizadas, verificou-se que há registro, a direção adquiriu guia prático de aulas atrativas. Possuem um drive compartilhado para registrar e divulgar idéias, as orientações são inseridas neste drive. A direção disse que há comunicação ativa com toda a comunidade por meio do Instagran. Verificou-se na AII insatisfação quanto à merenda escolar, a diretora procurou parceria com a prefeitura, que está doando alimentos semanalmente. A direção busca estreitamento de laços na equipe.",Avaliadores externos,2023
426,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
427,ELDORADO,EE 13 DE MAIO,Quadra de Esportes,Sim,Avaliadores externos,2023
428,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,Grêmio Estudantil,Sim,Avaliadores externos,2023
429,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
430,CASSILÂNDIA,EE RUI BARBOSA,Professores efetivos readaptados,2,Avaliadores externos,2023
431,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Regimento Escolar,Sim,Avaliadores externos,2023
432,DOURADOS,EE PRESIDENTE VARGAS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
433,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
434,BELA VISTA,EE DR. JOAQUIM MURTINHO,Livro tombo,Sim,Avaliadores externos,2023
435,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Sala da Coordenação Pedagógica,Não,Diretores,2023
436,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Professores convocados que atuam em sala de aula,33,Avaliadores externos,2023
437,LADÁRIO,EE 2 DE SETEMBRO,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Diretores,2023
438,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
439,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
440,ANASTÁCIO,EE ROBERTO SCAFF,Laboratório(s) Científico(s),Sim,Avaliadores externos,2023
441,SETE QUEDAS,EE GUIMARÃES ROSA,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
442,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Avaliadores externos,2023
443,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
444,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
445,PARANHOS,EE SANTIAGO BENITES,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2023
446,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,Quantas extensões,2,Avaliadores externos,2023
447,LADÁRIO,EE 2 DE SETEMBRO,Refeitório,Sim,Avaliadores externos,2023
448,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Calendário Escolar,Sim,Diretores,2023
449,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),151,Diretores,2023
450,AMAMBAI,EE DOM AQUINO CORRÊA,Quantas extensões,1,Avaliadores externos,2023
451,ITAQUIRAÍ,ESCOLA ESTADUAL MANOEL GUILHERME DOS SANTOS,Refeitório,Sim,Avaliadores externos,2023
452,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
453,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Sala da Direção,Sim,Avaliadores externos,2023
454,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,Sala de Professores,Sim,Avaliadores externos,2023
455,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Livro tombo,Não,Diretores,2023
456,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Secretaria Escolar,Sim,Avaliadores externos,2023
457,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Registros da realização da Avaliação Institucional Interna,Não,Diretores,2023
458,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Livro de descarte,Não,Avaliadores externos,2023
459,ELDORADO,EE ELDORADO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
460,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,Sala de Professores,Sim,Diretores,2023
461,NAVIRAÍ,EE VINÍCIUS DE MORAES,Secretaria Escolar,Sim,Diretores,2023
462,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
463,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,Depósito para produtos alimentícios,Sim,Avaliadores externos,2023
464,PONTA PORÃ,EE ADÊ MARQUES,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
465,TAQUARUSSU,EE DR. MARTINHO MARQUES,Sala de Professores,Sim,Avaliadores externos,2023
466,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Sala da Direção,Sim,Diretores,2023
467,AMAMBAI,EE VESPASIANO MARTINS,Sala da Coordenação Pedagógica,Sim,Diretores,2023
468,VICENTINA,EE SÃO JOSÉ,Calendário Escolar,Sim,Avaliadores externos,2023
469,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Sala da Direção,Sim,Diretores,2023
470,PONTA PORÃ,EE JOAQUIM MURTINHO,Sala da Direção,Sim,Avaliadores externos,2023
471,CORUMBÁ,EE MARIA HELENA ALBANEZE,Quadra de Esportes,Sim,Avaliadores externos,2023
472,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Secretaria Escolar,Sim,Avaliadores externos,2023
473,DEODÁPOLIS,EE SCILA MÉDICI,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
474,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Livro tombo,Não,Avaliadores externos,2023
475,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Quantas extensões,4,Diretores,2023
476,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Regimento Escolar,Sim,Diretores,2023
477,DOURADOS,EE CASTRO ALVES,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
478,MIRANDA,EE CAETANO PINTO,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A unidade escolar procura atender as orientações emanadas da Secretaria de Estado de Educação, possui boa estrutura física e não apresenta problemas de relacionamento entre os diversos seguimentos da unidade escolar.",Avaliadores externos,2023
479,CAMPO GRANDE,EE TEOTÔNIO VILELA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
480,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Quadra de Esportes,Sim,Avaliadores externos,2023
481,AMAMBAI,EE DOM AQUINO CORRÊA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","No que se refere ao tamanho das salas de aula, são pequenas, com capacidade para 32 alunos, levando em consideração o número de alunos atendidos, pois no Ensino Médio são 40 por turma.  Para atender o corpo docente, a escola dispões de uma sala de professores, bem conservada, porém com espaço insuficiente, levando em consideração o número de professores. Para armazenamento de matérias de expediente e acondicionamento do passivo da escola, o prédio conta com um almoxarifado que é de tamanho inadequado às necessidades da escola, o que dificulta a organização e localização dos guardados. A sala de coordenação pedagógica é muito pequena para atender as demandas da instituição que hoje oferece Ensino Fundamental e Ensino Médio Regulares e, também, EJA na Extensão Prisional de Amambai. Os alunos da EJA não participarão da avaliação por se tratar de privados de liberdade. As coordenadoras responsáveis pelo Ensino Médio ocupam a área destinada à Biblioteca, não permitindo que os alunos possam fazer o uso adequado desse espaço e do acervo bibliográfico disponível na escola. Possui uma sala de tecnologia que hoje não possui computadores em número suficiente para atender os educandos e muito antigos, a maioria não está funcionando, o que os tornam obsoletos em algumas funções. Em função de a escola não dispor de espaço destinado à reprografia, a sala de tecnologia também é utilizada para esse fim.",Diretores,2023
482,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,Refeitório,Não,Diretores,2023
483,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
484,BELA VISTA,EE ESTER SILVA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
485,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,Essa unidade escolar possui extensão,Não,Diretores,2023
486,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
487,DEODÁPOLIS,EE PORTO VILMA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
488,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Sala da Direção,Sim,Avaliadores externos,2023
489,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
490,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
491,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
492,BELA VISTA,EE DR. JOAQUIM MURTINHO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
493,DOURADOS,EE FLORIANO VIEGAS MACHADO,Regimento Escolar,Sim,Diretores,2023
494,DEODÁPOLIS,EE SCILA MÉDICI,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
495,NAVIRAÍ,EE VINÍCIUS DE MORAES,Professores efetivos que atuam em sala de aula,22,Diretores,2023
496,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Laboratório(s) Científico(s),Não,Avaliadores externos,2023
497,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
498,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Professores convocados que atuam em sala de aula,30,Avaliadores externos,2023
499,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
500,CASSILÂNDIA,EE RUI BARBOSA,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
501,COXIM,EE SILVIO FERREIRA,Regimento Escolar,Sim,Avaliadores externos,2023
502,COXIM,EE SILVIO FERREIRA,Livro tombo,Não,Diretores,2023
503,AQUIDAUANA,EE CÂNDIDO MARIANO,Secretaria Escolar,Sim,Diretores,2023
504,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
505,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Sala da Coordenação Pedagógica,Sim,Diretores,2023
506,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Escola em Tempo Integral - Parcial,Sim,Avaliadores externos,2023
507,CAMPO GRANDE,EE JOÃO CARLOS FLORES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
508,PONTA PORÃ,EE CORONEL RAMIRO NORONHA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A escola foi incorporada ao Estado no ano de 2022, estando ainda em processo de estruturação funcional, passando por pequenas reformas, e ainda aos poucos sendo nos programas e projetos do Governo Federal.",Diretores,2023
509,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
510,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Laboratório(s) Científico(s),Sim,Diretores,2023
511,MIRANDA,EE CAETANO PINTO,Sala de Professores,Sim,Diretores,2023
512,CAMPO GRANDE,EE JOÃO CARLOS FLORES,Secretaria Escolar,Sim,Diretores,2023
513,DEODÁPOLIS,EE 13 DE MAIO,Secretaria Escolar,Sim,Avaliadores externos,2023
514,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
515,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,APM,Sim,Avaliadores externos,2023
516,LADÁRIO,EE 2 DE SETEMBRO,Quadra de Esportes,Sim,Avaliadores externos,2023
517,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Quadra de Esportes,Sim,Avaliadores externos,2023
518,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
519,CAMPO GRANDE,EE RUI BARBOSA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A unidade escolar possui uma gestão comprometida, que busca atender satisfatoriamente tudo que é solicitado, fazendo com que o trabalho desenvolvido no ambiente escolar efetivo.",Avaliadores externos,2023
520,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,Professores efetivos readaptados,1,Diretores,2023
521,DOURADOS,EE PROFª FLORIANA LOPES,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
522,TRÊS LAGOAS,EE BOM JESUS,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
523,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Sala de Professores,Sim,Avaliadores externos,2023
524,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,Biblioteca,Sim,Avaliadores externos,2023
525,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
526,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
527,BATAYPORÃ,EE JAN ANTONIN BATA,Professores com Formação Superior que atuam em sala de aula,32,Diretores,2023
528,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
529,DOURADOS,EE PRESIDENTE VARGAS,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
530,CAMPO GRANDE,EE ARACY EUDOCIAK,Sala da Direção,Sim,Diretores,2023
531,SETE QUEDAS,EE GUIMARÃES ROSA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),13,Avaliadores externos,2023
532,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Avaliadores externos,2023
533,BONITO,EE LUIZ DA COSTA FALCÃO,Grêmio Estudantil,Sim,Diretores,2023
534,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
535,CAMAPUÃ,EE CAMILO BONFIM,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
536,DOURADOS,EE PRESIDENTE VARGAS,Laboratório(s) Científico(s),Sim,Diretores,2023
537,VICENTINA,EE EMANNUEL PINHEIRO,Regimento Escolar,Sim,Avaliadores externos,2023
538,PONTA PORÃ,EE JOAQUIM MURTINHO,Quadra de Esportes,Sim,Avaliadores externos,2023
539,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Sala de Professores,Sim,Avaliadores externos,2023
540,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
541,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
542,DOURADOS,EE PRESIDENTE VARGAS,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
543,NAVIRAÍ,EE VINÍCIUS DE MORAES,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Não,Diretores,2023
544,CAMAPUÃ,EE MIGUEL SUTIL,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
545,LADÁRIO,EE 2 DE SETEMBRO,Quadra de Esportes,Sim,Diretores,2023
546,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Avaliadores externos,2023
547,ANASTÁCIO,EE ROBERTO SCAFF,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
548,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Livro de descarte,Não,Diretores,2023
549,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Regimento Escolar,Sim,Diretores,2023
550,ELDORADO,EE SILO VARGAS BATISTA,Calendário Escolar,Sim,Diretores,2023
551,MIRANDA,EE CARMELITA CANALE REBUÁ,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
552,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Livro de descarte,Não,Avaliadores externos,2023
553,ITAPORÃ,EE PRINCESA IZABEL,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),49,Diretores,2023
554,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
555,ANASTÁCIO,EE ROBERTO SCAFF,Regimento Escolar,Sim,Avaliadores externos,2023
556,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Professores efetivos readaptados,1,Diretores,2023
557,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Visão,"Seremos vistos como uma escola de referência na rede estadual de ensino de MS, pela gestão democrática e participativa; pela qualidade da educação; integração efetiva entre os segmentos da comunidade escolar interna e externa e excelência nos resultados educacionais, preparando o cidadão para atuar de forma ética, profissional, responsável e transformadora no seu meio social.",Diretores,2023
558,BATAGUASSU,EE MANOEL DA COSTA LIMA,Regimento Escolar,Sim,Avaliadores externos,2023
559,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Refeitório,Não,Diretores,2023
560,NIOAQUE,EE PADROEIRA DO BRASIL,Professores convocados que atuam em sala de aula,11,Diretores,2023
561,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
562,ANTÔNIO JOÃO,EE ARAL MOREIRA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
563,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Regimento Escolar,Sim,Diretores,2023
564,VICENTINA,EE PADRE JOSÉ DANIEL,Biblioteca,Sim,Diretores,2023
565,ITAPORÃ,EE EDSON BEZERRA,Grêmio Estudantil,Sim,Avaliadores externos,2023
566,DOURADINA,EE BARÃO DO RIO BRANCO,Quantos estudantes estão matriculados na(s) extensão(ões),56,Diretores,2023
567,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
568,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
569,PONTA PORÃ,EE CORONEL RAMIRO NORONHA,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
570,CAMPO GRANDE,EE JOÃO CARLOS FLORES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
571,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Biblioteca,Sim,Diretores,2023
572,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
573,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
574,DOURADOS,EE PROFª FLORIANA LOPES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2023
575,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
