﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
248,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201110000,"4375600,00","14169260,42"
249,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio,133201110100,"4375600,00","14169260,42"
250,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio - Principal,133201110101,"4375600,00","3390433,32"
251,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - MS/306 - Principal,133201110102,"0,00","10778827,10"
252,Exploração de Recursos Naturais,134000000000,"53038400,00","39576293,76"
253,Exploração de Recursos Hídricos,134500000000,"1434100,00","1627389,39"
254,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"1434100,00","1627389,39"
255,Outorga de Direitos de Uso de Recursos Hídricos,134501010000,"1434100,00","1627389,39"
256,Outorga de Direitos de Uso de Recursos Hídricos,134501010100,"1434100,00","1631553,55"
257,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501010101,"1434100,00","1631553,55"
258,Deduções de Outorga de Direitos de Uso de Recursos Hídricos - RESTITUIÇÕES,134501019300,"0,00","-4164,16"
259,Deduções de Outorga de Direitos de Uso de Recursos Hídricos - RESTITUIÇÕES - Principal,134501019301,"0,00","-4164,16"
260,Exploração de Outros Recursos Naturais,134900000000,"51604300,00","37948904,37"
261,Compensações Ambientais,134901000000,"51604300,00","37948904,37"
262,Compensações Ambientais,134901010000,"51604300,00","37948904,37"
263,Compensações Ambientais,134901010100,"51604300,00","37948904,37"
264,Compensações Ambientais - Principal,134901010101,"51604300,00","37948904,37"
265,Cessão de Direitos,136000000000,"0,00","25826086,92"
266,Cessão de Direitos,136100000000,"0,00","25826086,92"
267,Cessão do Direito de Operacionalização de Pagamentos,136101000000,"0,00","25826086,92"
268,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo,136101100000,"0,00","25826086,92"
269,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo,136101110000,"0,00","25826086,92"
270,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo - Folha de Pessoal,136101110100,"0,00","25826086,92"
271,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo - Folha de Pessoal - Principal,136101110101,"0,00","25826086,92"
272,Receita de Serviços,160000000000,"656436000,00","824398516,70"
273,Serviços Administrativos e Comerciais Gerais,161000000000,"578688200,00","761856602,15"
274,Serviços Administrativos e Comerciais Gerais,161100000000,"578688200,00","761856602,15"
275,Serviços Administrativos e Comerciais Gerais,161101000000,"139830900,00","213431869,77"
276,Serviços Administrativos e Comerciais Gerais,161101010000,"139830900,00","213431869,77"
277,Serviços Administrativos e Comerciais Gerais - Serviços Comerciais,161101010100,"1707000,00","2514128,20"
278,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161101010101,"1707000,00","2514128,20"
279,Serviços de Comunicação,161101010200,"2100,00","0,00"
280,Serviços de Comunicação - Principal,161101010201,"2100,00","0,00"
281,Serviços Administrativos,161101010300,"123284100,00","151296655,29"
282,Serviços de Venda de Editais - Principal,161101010301,"2209200,00","5949306,79"
283,Serviços de fotocópias e cópias heliográficas - Principal,161101010302,"500,00","552,58"
284,Outros Serviços Administrativos - Principal,161101010399,"121074400,00","145346795,92"
285,Serviços Agropecuários,161101010400,"186800,00","184389,59"
286,Serviços de Análise de Sementes - Principal,161101010401,"10100,00","23017,06"
287,Serviços de Análise de Solos - Principal,161101010402,"171500,00","145127,47"
288,Serviços de Exames de Laboratório - Principal,161101010403,"5200,00","16245,06"
289,Serviços Recreativos e Culturais,161101010500,"1247500,00","661720,00"
290,Serviços Recreativos e Culturais - Principal,161101010501,"1247500,00","661720,00"
291,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos",161101010600,"13402900,00","59927759,26"
292,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161101010601,"13154700,00","59209055,23"
293,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - MS/306 - Principal",161101010602,"248200,00","270315,54"
294,Serviços Técnicos de Crédito Rural - Principal,161101010603,"0,00","109006,41"
295,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Esgotamento Sanitário - Principal",161101010604,"0,00","339382,08"
296,Serviços Educacionais,161101010700,"500,00","0,00"
297,Serviços Educacionais - Principal,161101010701,"500,00","0,00"
298,Deduções de Serviços Administrativos e Comerciais Gerais - Serviços Comerciais - RESTITUIÇÕES,161101019300,"0,00","-1152782,57"
299,"Deduções de Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - RESTITUIÇÕES - Principal",161101019301,"0,00","-146,82"
300,"Deduções de Serviços de Consultoria, Assistência Técnica e Análise de Projeto - RESTITUIÇÕES - Principal",161101019304,"0,00","-828183,00"
301,Deduções de Outros Serviços Administrativos - RESTITUIÇÃO - Principal,161101019399,"0,00","-324452,75"
302,Inscrição em Concursos e Processos Seletivos,161102000000,"1990000,00","246544,92"
303,Inscrição em Concursos e Processos Seletivos,161102010000,"1990000,00","246544,92"
304,Inscrição em Concursos e Processos Seletivos,161102010100,"1990000,00","255192,92"
305,Inscrição em Concursos e Processos Seletivos - Principal,161102010101,"1990000,00","255192,92"
306,Deduções de Inscrição em Concursos e Processos Seletivos - RESTITUIÇÕES,161102019300,"0,00","-8648,00"
307,Deduções de Inscrição em Concursos e Processos Seletivos - RESTITUIÇÕES - Principal,161102019301,"0,00","-8648,00"
308,"Serviços de Registro, Certificação e Fiscalização",161103000000,"436867300,00","548161697,18"
309,"Serviços de Registro, Certificação e Fiscalização",161103010000,"436833700,00","541396653,30"
310,Serviços de Expedição de Certificados,161103010100,"384153300,00","472787959,14"
311,Serviços de Expedição de Certificados - Principal,161103010101,"384153300,00","472787959,14"
312,Serviços de Vistoria de Veículos,161103010200,"550000,00","709751,44"
313,Serviços de Vistoria de Veículos - Principal,161103010201,"550000,00","709751,44"
314,Serviços de Inspeção e Fiscalização,161103010300,"38795700,00","55086299,98"
315,Serviços de Classificação - Principal,161103010301,"103300,00","146734,81"
316,Serviços de Inspeção Animal - Principal,161103010302,"1500,00","4834,24"
317,Serviços de Leilão - Principal,161103010303,"231400,00","518203,79"
318,Serviços de Inspeção e Fiscalização de Desmatamento - Principal,161103010304,"1251100,00","17832,13"
319,Serviços de Inspeção e Fiscalização Industrial - Principal,161103010305,"5000000,00","16246783,47"
320,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Principal,161103010306,"3380700,00","1291254,06"
321,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Principal,161103010307,"1440000,00","2880461,73"
322,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Principal,161103010308,"3000000,00","3311757,83"
323,Serviços de Inspeção e Fiscalização Ambiental - Principal,161103010309,"1981000,00","900306,22"
324,Serviços de Inspeção para o Abate- Principal,161103010310,"18206700,00","22001529,37"
325,Serviços de Inspeção e Fiscalização de Saneamento Básico - Principal,161103010311,"4200000,00","6414078,58"
326,Serviços de Inspeção e Fiscalização - MS/306 - Principal,161103010312,"0,00","1352523,75"
327,Serviços de Registro do Comércio,161103010400,"13334700,00","14134468,01"
328,Serviços de Registro do Comércio - Principal,161103010401,"13334700,00","14134468,01"
329,"Deduções de Serviços de Registro, Certificação e Fiscalização - RESTITUIÇÕES",161103019300,"0,00","-1321825,27"
330,Deduções de Serviços de Expedição de Certificados - RESTITUIÇÕES - Principal,161103019301,"0,00","-169239,27"
331,Deduções de Serviços de Registro do Comércio - RESTITUIÇÕES - Principal,161103019304,"0,00","-25875,00"
332,Deduções de Serviços de Inspeção e Fiscalização Industrial - RESTITUIÇÃO - Principal,161103019305,"0,00","-1126711,00"
333,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros de Mora",161103020000,"13600,00","15096,84"
334,Serviços de Inspeção e Fiscalização - Multas e Juros de Mora,161103020300,"13600,00","15096,84"
335,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Multas e Juros de Mora - Principal,161103020307,"1400,00","0,00"
336,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Multas e Juros de Mora - Principal,161103020308,"11600,00","15096,84"
337,Serviços de Inspeção e Fiscalização de Saneamento Básico - Multas e Juros de Mora - Principal,161103020311,"600,00","0,00"
338,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161103030000,"20000,00","6749947,04"
339,Serviços de Expedição de Certificados - Dívida Ativa,161103030100,"0,00","2170169,89"
340,Serviços de Expedição de Certificados - Dívida Ativa - Principal,161103030101,"0,00","2170169,89"
341,Serviços de Inspeção e Fiscalização - Dívida Ativa,161103030300,"20000,00","4579777,15"
342,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Dívida Ativa - Principal,161103030306,"20000,00","4579777,15"
343,Serviços de Informação e Tecnologia,161104000000,"0,00","16490,28"
344,Serviços de Informação e Tecnologia,161104010000,"0,00","16490,28"
345,Serviços de Informação e Tecnologia,161104010100,"0,00","16490,28"
346,Serviços de Informação e Tecnologia - SVBA -  Principal,161104010101,"0,00","16490,28"
347,Serviços e Atividades Referentes à Saúde,163000000000,"71437200,00","56836806,64"
348,Serviços de Atendimento à Saúde,163100000000,"71437200,00","56836806,64"
349,Serviços Hospitalares,163150000000,"69037200,00","54013678,04"
350,Serviços Hospitalares,163150010000,"69037200,00","54013678,04"
351,Serviços Hospitalares,163150010100,"69037200,00","54013678,04"
352,Serviços Hospitalares - Principal,163150010101,"69037200,00","54013678,04"
353,Serviços Radiológicos e Laboratoriais,163152000000,"2400000,00","2570521,29"
354,Serviços Radiológicos e Laboratoriais,163152010000,"2400000,00","2570521,29"
355,Serviços Radiológicos e Laboratoriais,163152010100,"2400000,00","2570521,29"
356,Serviços Radiológicos e Laboratoriais - Principal,163152010101,"2400000,00","2570521,29"
357,Serviços Ambulatoriais,163153000000,"0,00","252607,31"
358,Serviços Ambulatoriais,163153010000,"0,00","252607,31"
359,Serviços Ambulatoriais,163153010100,"0,00","252607,31"
360,Serviços Ambulatoriais - Principal,163153010101,"0,00","252607,31"
361,Outros Serviços,169000000000,"6310600,00","5705107,91"
362,Outros Serviços,169900000000,"6310600,00","5705107,91"
363,Outros Serviços,169999000000,"6310600,00","5705107,91"
364,Outros Serviços,169999010000,"6310600,00","5705107,91"
365,Outros Serviços,169999010100,"6310600,00","5705858,45"
366,Outros Serviços - Principal,169999010101,"6310600,00","5705858,45"
367,Deduções de Outros Serviços - RESTITUIÇÕES,169999019300,"0,00","-750,54"
368,Deduções de Outros Serviços - RESTITUIÇÕES - Principal,169999019301,"0,00","-750,54"
369,Transferências Correntes,170000000000,"5183960300,00","6184064889,33"
370,Transferências da União e de suas Entidades,171000000000,"1787411600,00","2355986294,48"
371,Transferências Decorrentes de Participação na Receita da União,171100000000,"1159648800,00","1788762717,19"
372,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150000000,"1058736200,00","1703494309,01"
373,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150010000,"1058736200,00","1703494309,01"
374,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150010100,"1323420200,00","2129367885,91"
375,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE - Principal,171150010101,"1323420200,00","2129367885,91"
376,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB,171150019100,"-264684000,00","-425873576,90"
377,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB - Principal,171150019101,"-264684000,00","-425873576,90"
378,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153000000,"68880600,00","71299063,81"
379,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153010000,"68880600,00","71299063,81"
380,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153010100,"114800900,00","118831772,72"
381,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - Principal,171153010101,"114800900,00","118831772,72"
382,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB,171153019100,"-17220100,00","-17824765,78"
383,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB - Principal,171153019101,"-17220100,00","-17824765,78"
384,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS,171153019200,"-28700200,00","-29707943,13"
385,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS - Principal,171153019201,"-28700200,00","-29707943,13"
386,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154000000,"32032000,00","13969344,37"
387,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154010000,"32032000,00","13969344,37"
388,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154010100,"32032000,00","18625792,49"
389,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,171154010101,"32032000,00","18625792,49"
390,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS,171154019200,"0,00","-4656448,12"
391,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS - Principal,171154019201,"0,00","-4656448,12"
392,Transferências das Compensações Financeiras pela Exploração de Recursos Naturais,171200000000,"15588500,00","182877014,61"
393,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"2385200,00","13085133,38"
394,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250010000,"2385200,00","13085133,38"
395,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250010100,"2385200,00","13085133,38"
396,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal,171250010101,"2385200,00","9085605,33"
397,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos - Itaipu - Principal,171250010102,"0,00","3999528,05"
398,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251000000,"7556600,00","12698846,55"
399,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251010000,"7556600,00","12698846,55"
400,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251010100,"7556600,00","12698846,55"
401,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal,171251010101,"7556600,00","12698846,55"
402,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"5646700,00","14327478,22"
403,Cota-Parte do Fundo Especial do Petróleo – FEP,171252400000,"5646700,00","14327478,22"
404,Cota-Parte do Fundo Especial do Petróleo – FEP,171252410000,"5646700,00","14327478,22"
405,Cota-Parte do Fundo Especial do Petróleo – FEP,171252410100,"5646700,00","14327478,22"
406,Cota-Parte do Fundo Especial do Petróleo – FEP - Principal,171252410101,"5646700,00","14327478,22"
407,Outras Transferências decorrentes de Compensação Financeira pela Exploração de Recursos Naturais,171299000000,"0,00","142765556,46"
408,Outras Transferências decorrentes de Compensação Financeira pela Exploração de Recursos Naturais,171299010000,"0,00","142765556,46"
409,Outras Transferências decorrentes de Compensação Financeira pela Exploração de Recursos Naturais,171299010100,"0,00","142765556,46"
410,Outras Transferências de Recursos da União - Cessão Onerosa - Pré-Sal – Lei nº 13.885/2019 - Principal,171299010102,"0,00","142765556,46"
411,Transferências de Recursos do Sistema Único de Saúde - SUS,171300000000,"194928900,00","123100406,67"
412,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"194928900,00","123100406,67"
413,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada,171350200000,"165340000,00","108845835,42"
414,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada,171350210000,"165340000,00","108845835,42"
415,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada,171350210100,"165340000,00","108845835,42"
416,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - Teto Financeiro - Principal,171350210101,"158800000,00","89670603,57"
417,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - FAEC - Transplantes - Principal,171350210107,"180000,00","598586,09"
418,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - FAEC - Outros Programas - Principal,171350210109,"6000000,00","6274545,76"
419,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - Outros Programas - Principal,171350210110,"360000,00","12302100,00"
420,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde,171350300000,"13932000,00","8524741,24"
421,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Vigilância em Saúde,171350310000,"13932000,00","8524741,24"
422,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Vigilância em Saúde,171350310100,"13932000,00","8524741,24"
423,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – VGS - Vigilância Sanitária - Principal,171350310101,"3020000,00","4680165,00"
424,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – VGS - Vigilância Epidemiológica Ambiente Saúde - Principal,171350310102,"10912000,00","3844576,24"
425,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350400000,"12892000,00","3342530,01"
426,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410000,"12892000,00","3342530,01"
427,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410100,"12892000,00","3342530,01"
428,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - AFB - Assistência Farmacêutica Básica - Principal,171350410101,"10312000,00","0,00"
429,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - AFMEX - Principal,171350410102,"2580000,00","3342530,01"
430,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350500000,"876900,00","110000,00"
431,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510000,"876900,00","110000,00"
432,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510100,"876900,00","110000,00"
433,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS - Implantação de Ações Serviço de Saúde - Principal,171350510101,"710000,00","110000,00"
434,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS - Outros Programas - Principal,171350510109,"166900,00","0,00"
435,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350900000,"1888000,00","2277300,00"
436,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910000,"1888000,00","2277300,00"
437,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910100,"1888000,00","2277300,00"
438,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Outros Programas - HIV - Principal,171350910101,"1888000,00","885300,00"
439,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Outros Programas - COVID 19 - Principal,171350910102,"0,00","1392000,00"
440,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,171400000000,"112571700,00","89916499,19"
441,Transferências do Salário-Educação,171450000000,"47571700,00","43365413,04"
442,Transferências do Salário-Educação,171450010000,"47571700,00","43365413,04"
443,Transferências do Salário-Educação,171450010100,"47571700,00","43365413,04"
444,Transferências do Salário-Educação - Principal,171450010101,"47571700,00","43365413,04"
445,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE,171451000000,"0,00","32883288,91"
446,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171451010000,"0,00","32883288,91"
447,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171451010100,"0,00","32883288,91"
448,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE - Principal,171451010101,"0,00","32883288,91"
449,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452000000,"20000000,00","13667797,24"
450,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452010000,"20000000,00","13667797,24"
451,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452010100,"20000000,00","13667797,24"
452,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,171452010101,"20000000,00","13667797,24"
453,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499000000,"45000000,00","0,00"
454,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499010000,"45000000,00","0,00"
455,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499010100,"45000000,00","0,00"
456,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE - Principal,171499010101,"45000000,00","0,00"
457,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,171600000000,"3014600,00","366804,19"
458,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171650000000,"3014600,00","366804,19"
459,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171650010000,"3014600,00","366804,19"
460,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC,171650010100,"3014600,00","366804,19"
461,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC - Principal,171650010101,"3014600,00","366804,19"
462,Transferências de Convênios da União e de Suas Entidades,171700000000,"54141600,00","24375841,01"
463,Transferências de Convênios da União para o Sistema Único de Saúde - SUS,171750000000,"0,00","535338,45"
464,Transferências de Convênios da União para o Sistema Único de Saúde – SUS,171750010000,"0,00","535338,45"
465,Transferências de Convênios da União para o Sistema Único de Saúde – SUS,171750010100,"0,00","535338,45"
466,Transferências de Convênios da União para o Sistema Único de Saúde – SUS - Principal,171750010101,"0,00","535338,45"
467,Transferências de Convênios da União Destinadas a Programas de Educação,171751000000,"8753100,00","5072986,86"
468,Transferências de Convênios da União Destinadas a Programas de Educação,171751010000,"8753100,00","5072986,86"
469,Transferências de Convênios da União Destinadas a Programas de Educação,171751010100,"8753100,00","5072986,86"
470,Transferências de Convênios da União Destinadas a Programas de Educação - Principal,171751010101,"8753100,00","5072986,86"
471,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752000000,"253400,00","0,00"
472,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752010000,"253400,00","0,00"
473,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752010100,"253400,00","0,00"
474,Transferências de Convênios da União Destinadas a Programas de Assistência Social - Principal,171752010101,"253400,00","0,00"
475,Outras Transferências de Convênios da União e de Suas Entidades,171799000000,"45135100,00","18767515,70"
476,Outras Transferências de Convênios da União e de Suas Entidades,171799010000,"45135100,00","18767515,70"
477,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,171799010100,"9848800,00","3242004,01"
478,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Principal,171799010101,"9848800,00","3242004,01"
479,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento",171799010200,"5610700,00","1565496,80"
480,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Principal",171799010201,"5610700,00","1565496,80"
481,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério do Turismo,171799010300,"3000000,00","0,00"
482,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério do Turismo - Principal,171799010301,"3000000,00","0,00"
483,Outras Transferências de Convênios da União - Secretaria Especial de Produtividade e Competitividade/Ministério da Economia,171799010400,"13767000,00","9120732,23"
484,Outras Transferências de Convênios da União - Secretaria Especial de Produtividade e Competitividade/Ministério da Economia - Principal,171799010401,"13767000,00","9120732,23"
485,Outras Transferências de Convênios da União - Ministério de Minas e Energia,171799010600,"1240000,00","4327828,77"
486,Outras Transferências de Convênios da União - Ministério de Minas e Energia - Principal,171799010601,"1240000,00","4327828,77"
487,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia e Inovações",171799010700,"4225300,00","503473,99"
488,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia e Inovações - Principal",171799010701,"4225300,00","503473,99"
489,Outras Transferências de Convênios da União - Ministério do Meio Ambiente,171799010800,"900000,00","0,00"
490,Outras Transferências de Convênios da União - Ministério do Meio Ambiente - Principal,171799010801,"900000,00","0,00"
491,Outras Transferências de Convênios da União - Ministério do Turismo,171799011000,"3968800,00","0,00"
492,Outras Transferências de Convênios da União - Ministério do Turismo - Principal,171799011001,"3968800,00","0,00"
493,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional,171799011100,"558300,00","0,00"
494,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional - Principal,171799011101,"558300,00","0,00"
495,"Outras Transferências de Convênios da União - Ministério da Mulher, da Família e dos Direitos Humanos",171799011200,"0,00","7979,90"
496,"Outras Transferências de Convênios da União - Ministério da Mulher, da Família e dos Direitos Humanos - Principal",171799011201,"0,00","7979,90"
497,Outras Transferências de Convênios da União - Ministério do Trabalho e Previdência,171799011300,"265200,00","0,00"
498,Outras Transferências de Convênios da União - Ministério do Trabalho e Previdência - Principal,171799011301,"265200,00","0,00"
499,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República,171799011400,"1751000,00","0,00"
500,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República - Principal,171799011401,"1751000,00","0,00"
501,Outras Transferências de Recursos da União e de suas Entidades,171900000000,"247517500,00","146587011,62"
502,Transferências de Recursos do Fundo Penitenciário Nacional - Fupen,171953000000,"394000,00","957499,22"
503,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171953010000,"394000,00","957499,22"
504,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171953010100,"394000,00","957499,22"
505,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen - Principal,171953010101,"394000,00","957499,22"
506,Transferência Especial da União,171957000000,"0,00","75000,00"
507,Transferência Especial da União,171957010000,"0,00","75000,00"
508,Transferência Especial da União,171957010100,"0,00","75000,00"
509,"Transferência Especial relativas às emendas individuais (art. 166-A, inciso I, da CF) - Principal",171957010101,"0,00","75000,00"
510,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958000000,"104048600,00","104168408,52"
511,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958010000,"104048600,00","104168408,52"
512,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958010100,"104048600,00","104168408,52"
513,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020 - Principal,171958010101,"104048600,00","104168408,52"
514,"Auxilio Financeiro - Outorga Crédito Tributário ICMS - Art. 5º, Inciso V,  EC nº 123/2022)",171959000000,"0,00","24286318,80"
515,"Auxílio Financeiro – Outorga Crédito Tributário ICMS – Art. 5º, Inciso V, EC nº 123/2022",171959010000,"0,00","24286318,80"
