_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
3347,CAMILA SOUZA DA SILVA,***.882.391-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3348,VANILDA GORETI FERNANDES,***.387.821-**,180.00,Itapora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3349,ELZA DE ARAUJO AGUIAR,***.962.451-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3350,MARIA SOLANGE RODRIGUES DA SILVA,***.062.871-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3351,GLAUCILANDIA XIMENEZ,***.837.971-**,180.00,Bonito,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3352,ANDREZA PORTELA DIAS COSTA,***.288.698-**,180.00,Vicentina,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3353,SILVANIA MARIA DE SOUZA,***.588.001-**,180.00,Dois Irmaos do Buriti,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3354,VANILCE PEIXOTO MARCON,***.541.821-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3355,MARIA ANANIAS PEREIRA SOARES,***.658.101-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3356,BRIGIDA IFRAN,***.887.501-**,180.00,Coronel Sapucaia,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3357,APARECIDA LOPES,***.804.281-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3358,JACKELINE SANTOS DE SOUSA,***.148.741-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3359,ANTONIA MARIA ALENCAR RODRIGUES,***.135.861-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3360,LUCIA DA CONCEICAO SANTOS,***.053.371-**,180.00,Deodapolis,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3361,SUELI RIBEIRO CARDOSO,***.793.291-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3362,CRISTIANE DE LIMA SILVESTRE,***.362.211-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3363,ROSENILDA ALVES CAVALHEIRO,***.972.101-**,180.00,Bandeirantes,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3364,CARLOS INACIO DE SOUZA,***.856.999-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3365,ILDA SANABRIA,***.149.041-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3366,ROSANE FERNANDES,***.518.471-**,180.00,Sete Quedas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3367,FERNANDA BARBOSA FERREIRA,***.371.431-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3368,THAIS DAYANE ROJAS DE ARAUJO,***.992.651-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3369,LIVRADA DOS SANTOS,***.489.261-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3370,ADELINA SARALEGUI,***.923.421-**,180.00,Bela Vista,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3371,ALINE DUARTE RICARDO,***.793.601-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3372,DORVALINA AMARO DA SILVA,***.680.201-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3373,ELIZETE JOSEFINA TORQUATO,***.542.741-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3374,FATIMA SOARES COSTA,***.822.278-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3375,IZABEL DONIZETE SILVA FERREIRA,***.057.481-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3376,ROSE MARY FERNANDES CABRAL,***.556.261-**,180.00,Guia Lopes da Laguna,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3377,ERIKA CAROLINA PEREZ DOS SANTOS,***.026.801-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3378,MARIA LUSIMAR DOS SANTOS,***.011.994-**,180.00,Sonora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3379,ORACI MORAES DUTRA,***.858.301-**,180.00,Nioaque,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3380,MARILENE PASTOR DA SILVA,***.611.991-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3381,ONICE METELO DOS SANTOS,***.733.151-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3382,JOSE MARIA PEREIRA DA SILVA,***.533.753-**,180.00,Nova Alvorada do Sul,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3383,ALESSANDRA ALVES DA PAIXAO,***.380.821-**,180.00,Costa Rica,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3384,LAUDETE PEDRO DA SILVA,***.786.571-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3385,CLOVIS LEMES OCAMPOS,***.298.501-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3386,DORVALINO MOLINA GUARANI,***.505.591-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3387,CILENE ROCHA DE OLIVEIRA,***.883.571-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3388,JANE BEATRIZ FONSECA,***.434.081-**,180.00,Douradina,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3389,VALERIA GOMES DA SILVA,***.024.851-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3390,SILVANA SANTA SIQUEIRA SILVA,***.915.711-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3391,JOSIANE NETO JUVENCIO,***.381.631-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3392,MARIA JESUS DE OLIVEIRA SOSSOLTE,***.993.441-**,180.00,Sete Quedas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3393,ASMERINA MATEUS DA SILVA,***.506.181-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3394,ANDREIA ZORRILHA BENITES,***.361.201-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3395,ARENI DO CEO BARBOSA,***.567.421-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3396,AMELIA VELASQUES,***.533.921-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3397,MARIA DA SILVA MAGALHAES,***.369.951-**,180.00,Dois Irmaos do Buriti,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3398,CATALINA QUINTANA,***.368.911-**,180.00,Bela Vista,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3399,IRANI FIDELIX INACIO,***.219.211-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3400,CRISTIANA APARECIDA GOMES,***.020.851-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3401,ANGELA SAMPAIO BATISTA,***.497.021-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3402,SOLANGE PEREIRA DE SOUZA,***.546.361-**,180.00,Aral Moreira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3403,MIRIAN LOPES DE SOUZA SILVA,***.225.671-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3404,ROSANA DOS SANTOS CALASTRO,***.593.831-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3405,ELIZANDRA LEZCANO GAMARRA,***.766.991-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3406,EVA FATIMA AMORIM,***.730.981-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3407,JULIANA DA SILVA SOUZA BARBOZA,***.528.991-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3408,DELMIRA RODRIGUES DA SILVA,***.399.181-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3409,JULIANA DE ARRUDA,***.564.751-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3410,ELIANE REGINA ALVARENGA SILVA,***.731.391-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3411,RENILDA LEAO BENITES,***.322.101-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3412,DALGINA ESTER BILESKI,***.041.398-**,180.00,Rochedo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3413,APARECIDA MUNHOS DE SOUZA,***.207.541-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3414,MARINA SIQUEIRA TORRES,***.876.251-**,180.00,Bela Vista,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3415,CRISTINA PEREIRA ESPINDOLA,***.522.951-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3416,ANA LUCIA LOPES DAMAZIO,***.015.211-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3417,ROSELI DE CARVALHO GONCALVES,***.411.251-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3418,SERGIA APARECIDA GONCALVES MARTINS,***.293.271-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3419,MARIA LIETE ALVES LOVEIRA,***.181.201-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3420,IRACI PINHEIRO DE LIMA,***.036.201-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3421,MARA ANDREA DOS SANTOS,***.574.711-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3422,MARILEIDE IRINEU DUTRA,***.507.871-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3423,ROSALINA MARIA LEITE FERREIRA,***.401.201-**,180.00,Tacuru,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3424,REGINA APARECIDA DA SILVA RIBEIRO,***.792.341-**,180.00,Itapora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3425,JOELAINE COSTA DA SILVA,***.472.481-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3426,ANAMIR GONCALVES BRAGA,***.279.931-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3427,MARIA APARECIDA DOS SANTOS,***.045.281-**,180.00,Aral Moreira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3428,ALINESIA DE MELO SILVA,***.118.611-**,180.00,Nioaque,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3429,JAQUELINE SOCORRO FERREIRA DA SILVA,***.572.801-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3430,LUCIANA DA SILVA ARRUDA,***.365.721-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3431,SANTANA PREGENTINO DOS SANTOS,***.546.201-**,180.00,Ribas do Rio Pardo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3432,VILMA DA SILVA SANTOS RODRIGUES,***.252.371-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3433,CLAUDIA JUSTINO DA ROCHA,***.300.651-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3434,IVONETE OLIVEIRA DOS SANTOS,***.109.651-**,180.00,Eldorado,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3435,DANIEL GRACES DA SILVA,***.254.429-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3436,ODETE ALEXANDRE FERREIRA,***.297.511-**,180.00,Costa Rica,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3437,LIVRADA BENITES RAMIREZ,***.110.701-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3438,GILCELIA CORREA DE SANTANA,***.810.471-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3439,PAULA POTTCHER,***.437.271-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3440,VALDIRENE DA CONCEICAO SANTOS,***.055.121-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3441,KAMILA CABRAL DA SILVA,***.795.691-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3442,MARIA DAS DORES FERREIRA ALVES,***.573.714-**,180.00,Corguinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3443,ANGELA MARIA AZEVEDO,***.604.181-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3444,ELIANA PEREIRA DOS SANTOS,***.976.181-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3445,EULLA PRISCILA ANUNCIACAO GARCIA,***.623.741-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3446,LUZIA DA SILVA ARRUDA,***.463.151-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3447,DAIANE APARECIDA DOS SANTOS,***.845.961-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3448,AMANDA ALFONSO PEREIRA,***.502.211-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3449,MARINEUZA DA SILVA,***.567.381-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3450,GUIOMAR NABHAN DA COSTA,***.758.041-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3451,JAIR VICENTE DA SILVA,***.486.071-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3452,ROSANGELA MORAES DE ARRUDA,***.419.621-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3453,ANA LUCIA MORINIGO MAIDANA,***.660.521-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3454,IVANILDE GONCALVES DOS SANTOS,***.770.151-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3455,ADELICE RIBEIRO ANDRADE RODRIGUES,***.382.661-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3456,ANDREA OLIVEIRA LIMA,***.752.231-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3457,ELZA MARIA DA SILVA,***.824.571-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3458,ANTONIA STECHE SALINAS,***.607.881-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3459,LAERCIO DA ROCHA,***.394.791-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3460,DIVINA SANTOS DE MENEZES,***.672.781-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3461,ERIANIRCE DA SILVA RODRIGUES,***.187.131-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3462,LAURA MARIA NUNES FERREIRA,***.940.201-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3463,MARIA JANAINA CAMPOS DE ALMEIDA,***.303.031-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3464,CLARICE FARIA DE OLIVEIRA CAMARGO,***.714.141-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3465,LAUREANE DA SILVA SOUZA,***.873.551-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3466,FRANCISCA LEONARDA DOS SANTOS,***.508.091-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3467,RAIMUNDO PINHEIRO BASTOS,***.639.688-**,180.00,Selviria,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3468,CLEUZA VALERIA DE LIMA,***.585.089-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3469,LUCIA ORTEGA,***.193.581-**,180.00,Japora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3470,ANGELITA MARQUES,***.583.841-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3471,AUREA CARVALHARES DE SOUZA,***.195.261-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3472,ROSA CRISTIANE MORAES DE ARRUDA,***.308.971-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3473,CLAUDINEIA BERNARDINO MARTINS,***.927.801-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3474,EDNA MARCELINA DE OLIVEIRA,***.078.051-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3475,THYELE BARBOSA MARQUES,***.363.611-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3476,BRANDINA RODRIGUES DOS SANTOS,***.338.501-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3477,MARISTELA APARECIDA LEMOS DE ROAS,***.670.531-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3478,ADRIANA DOS SANTOS RAMOS,***.241.121-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3479,ELIZABETH DOS SANTOS COSTA,***.301.251-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3480,GISLAINE BARROSO RENOVATO,***.086.001-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3481,DENISE MATIAS MENDES,***.561.631-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3482,ARLETE DE GOES,***.111.471-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3483,CATIA GOMES PINHEIRO,***.240.251-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3484,VANESSA ALVES DE ALMEIDA DA SILVA,***.411.201-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3485,MARTA DA COSTA,***.117.551-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3486,ANATHIELI ESPINDOLA VILLA,***.636.591-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3487,ROSEMIRA DE OLIVEIRA CAETANO,***.939.839-**,180.00,Itaquirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3488,JULIO CESAR CARVALHO DE ABREU,***.892.831-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3489,KETHLYN ANNE GARCIA DOS REIS DE SOUZA,***.466.141-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3490,JUSSARA MARTINS SOUZA,***.579.971-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3491,CRISTINA DE LIMA,***.701.331-**,180.00,Japora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3492,MARIA ANITA DE SOUZA GARCETE,***.533.861-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3493,ELIANE PEREIRA COELHO,***.925.581-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
3494,ALESSANDRA SOARES CERQUEIRA,***.139.231-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3495,ROSILDA DA CONCEICAO,***.337.851-**,180.00,Ribas do Rio Pardo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3496,APARECIDO FERREIRA DA SILVA,***.867.511-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
3497,MARIA JOSE DIAS MORENO,***.757.101-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3498,MERCEDES CORONIL,***.558.931-**,180.00,Guia Lopes da Laguna,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3499,ELISANGELA APARECIDA PAULINO,***.851.571-**,180.00,Itaquirai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
