﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
327,85669021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
328,85767021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
329,85814021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
330,85960021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
331,86002021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
332,86034021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
333,86098021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
334,86688022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
335,86689021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
336,86777021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
337,86777021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
338,86829021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
339,86829021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Apostilamento,Férias,SEFAZ,31/10/2018,5,4,10,121
340,87125021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2018,2018,Concessão,Licenças,SEFAZ,01/10/2018,1,5,10,17
341,87319021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
342,87411021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
343,88088021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
344,88276024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
345,88329021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
346,88652021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
347,88720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
348,88769021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
349,88957021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
350,88990021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/10/2018,2018,Concessão,Licenças,SEFAZ,24/10/2018,1,5,10,17
351,88990021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
352,89439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
353,89761021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
354,89851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
355,90008021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
356,91407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
357,91906021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
358,91906021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
359,91960021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Concessão,Licenças,SEFAZ,22/10/2018,1,5,10,17
360,92035021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
361,92040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
362,92240021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
363,92358021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
364,92399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
365,92452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
366,92612021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
367,93756021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",25/10/2018,2018,Concessão,Licenças,SEFAZ,25/10/2018,1,5,10,1
368,93756021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",25/10/2018,2018,Concessão,Licenças,SEFAZ,25/10/2018,1,5,10,1
369,93756021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",25/10/2018,2018,Concessão,Licenças,SEFAZ,25/10/2018,1,5,10,1
370,94417021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
371,94649022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/10/2018,2018,Concessão,Benefícios,SEFAZ,01/10/2018,1,6,10,216
372,94663021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
373,94936022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
374,95704021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
375,96166021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
376,96313023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
377,96332022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
378,96479022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
379,96479022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Apostilamento,Férias,SEFAZ,31/10/2018,5,4,10,121
380,96861021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
381,96959021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
382,97746021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
383,98185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
384,98185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
385,98215021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEFAZ,26/10/2018,1,4,10,121
386,99710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
387,99719024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2018,2018,Concessão,Licenças,SEFAZ,02/10/2018,1,5,10,17
388,100585021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
389,100624021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
390,100904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
391,101207021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
392,101207021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Apostilamento,Férias,SEFAZ,02/10/2018,5,4,10,121
393,101464021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/10/2018,2018,Concessão,Licenças,SEFAZ,19/10/2018,1,5,10,17
394,101718021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
395,103005021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
396,103380021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
397,103720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,SEFAZ,04/10/2018,1,4,10,121
398,103720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
399,103976021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
400,103976021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Apostilamento,Férias,SEFAZ,30/10/2018,5,4,10,121
401,104033021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
402,104108021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
403,104335021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
404,104476021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
405,104888022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
406,104920021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
407,105658021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
408,105713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
409,105735021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
410,105898021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
411,106260021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
412,108175021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
413,108175021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/10/2018,2018,Concessão,Licenças,SEFAZ,16/10/2018,1,5,10,17
414,108213021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
415,108537021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
416,110213021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEFAZ,26/10/2018,1,4,10,121
417,110224021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
418,111642023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
419,111679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
420,112146021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
421,112868021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
422,113545022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
423,113718022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
424,113718022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
425,114233021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
426,115024021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
427,115481021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/10/2018,2018,Concessão,Benefícios,SEFAZ,29/10/2018,1,6,10,216
428,115898021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
429,116186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
430,116641021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
431,117347023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
432,118656021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
433,118716021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
434,118920024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
435,118939021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
436,119068021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
