_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
72,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sardinha - Tipo: molho de tomate; Requisito: 1º qualidade.,"1188,0000000000000000","810,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
73,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Tempero - Tipo: completo; Requisito: 1º qualidade.,"169,6800000000000000","108,0000000000000000","12,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
74,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Margarina vegetal - Tipo: sem sal; Requisito da embalagem: 500 g.,"415,8000000000000000","294,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
75,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Máscara - Tipo: respirador; Modelo: cg-306; Filtros: rc 202/203/206 - po.,"20425,5000000000000000","12595,5000000000000000","450,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
76,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Cartucho - Tipo: filtro químico FBC classe 1; Requisito: compatível com o respirador semifacial modelo CG 306; Uso: proteção das vias respiratórias do usuário contra a inalação de vapores orgânicos e gases ácidos.,"31860,0000000000000000","19926,0000000000000000","1800,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
77,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Protetor - Material: plástico; Visor: transparente; medidas aproximadas: 195 x 200mm; Dados Complementares: visor preso a coroa por meio de rebites metálicos; Requisito: carneira ajustável; Uso: protetor facial.,"9730,8000000000000000","3673,8000000000000000","180,00000000",0003/2023,20230425,20230510,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS LTDA
78,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Equipamento hospitalar / laboratorial - Tipo: lavadora de endoscópio; Alimentação elétrica: a ser definida pela entidade solicitante; Capacidade: cuba interna com capacidade mínima para 10 litros, com no mínimo 04 canais de irrigação, compatível com a maioria dos agentes desinfetantes do mercado; Possui: dosador automático de detergente, controlado por microprocessador, deve permitir a configuraçã","59692,6700000000000000","59692,6700000000000000","1,00000000",0075/2022,20230425,20230510,19918979000100,KYOTECH COMERCIO E MANUTENÇÃO DE EQUIPAMENTOS MEDICOS LTDA
79,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Mesa hospitalar - Tipo: mesa cirúrgica elétrica; Requisito: os movimentos motorizados deverão ser acionados por painel de controle localizado na coluna da mesa e via controle remoto com cabo espiralado de no mínimo 2m de comprimento; Leito: articulável, radiotransparente, dividido no mínimo em 05 secções (cabeça, dorso, assento, renal e perneira retráteis). Régua em aço inoxidável para colocação d","98498,2600000000000000","98400,0000000000000000","2,00000000",0075/2022,20230425,20230510,02836248000112,BARRFAB INDÚSTRIA COMÉRCIO IMPORTAÇÃO E EXPORTAÇÃO DE EQUIPAMENTOS HOSPITALARES LTDA
80,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Máscara - Tipo: respirador; Modelo: cg-306; Filtros: rc 202/203/206 - po.,"20425,5000000000000000","12595,5000000000000000","450,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
81,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Cartucho - Tipo: filtro químico FBC classe 1; Requisito: compatível com o respirador semifacial modelo CG 306; Uso: proteção das vias respiratórias do usuário contra a inalação de vapores orgânicos e gases ácidos.,"31860,0000000000000000","19926,0000000000000000","1800,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
82,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Protetor - Material: plástico; Visor: transparente; medidas aproximadas: 195 x 200mm; Dados Complementares: visor preso a coroa por meio de rebites metálicos; Requisito: carneira ajustável; Uso: protetor facial.,"9730,8000000000000000","3673,8000000000000000","180,00000000",0003/2023,20230425,20230510,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS LTDA
83,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Equipamento hospitalar / laboratorial - Tipo: lavadora de endoscópio; Alimentação elétrica: a ser definida pela entidade solicitante; Capacidade: cuba interna com capacidade mínima para 10 litros, com no mínimo 04 canais de irrigação, compatível com a maioria dos agentes desinfetantes do mercado; Possui: dosador automático de detergente, controlado por microprocessador, deve permitir a configuraçã","59692,6700000000000000","59692,6700000000000000","1,00000000",0075/2022,20230425,20230510,19918979000100,KYOTECH COMERCIO E MANUTENÇÃO DE EQUIPAMENTOS MEDICOS LTDA
84,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Mesa hospitalar - Tipo: mesa cirúrgica elétrica; Requisito: os movimentos motorizados deverão ser acionados por painel de controle localizado na coluna da mesa e via controle remoto com cabo espiralado de no mínimo 2m de comprimento; Leito: articulável, radiotransparente, dividido no mínimo em 05 secções (cabeça, dorso, assento, renal e perneira retráteis). Régua em aço inoxidável para colocação d","98498,2600000000000000","98400,0000000000000000","2,00000000",0075/2022,20230425,20230510,02836248000112,BARRFAB INDÚSTRIA COMÉRCIO IMPORTAÇÃO E EXPORTAÇÃO DE EQUIPAMENTOS HOSPITALARES LTDA
85,71/026.527/2022,IAGRO,Ativo,"",AQUISIÇÃO DE TERMOCICLADOR,"Equipamento hospitalar / laboratorial - Tipo: termociclador para PCR; Alimentação elétrica: a ser definida pela entidade solicitante; Apresentação: com tela colorida tipo touch screen, configuração para editar e criar métodos de PCR durante a corrida, com possibilidade de ciclagens padrão e fast; Especificação técnica: termociclador automático para amplificação de DNA, com seis blocos de temperatu","340364,8400000000000000","141000,0000000000000000","1,00000000",0002/2022,20230403,20230504,05094718000108,LOCCUS DO BRASIL LTDA
86,71/026.527/2022,IAGRO,Ativo,"",AQUISIÇÃO DE TERMOCICLADOR,"Equipamento hospitalar / laboratorial - Tipo: termociclador para PCR; Alimentação elétrica: a ser definida pela entidade solicitante; Apresentação: com tela colorida tipo touch screen, configuração para editar e criar métodos de PCR durante a corrida, com possibilidade de ciclagens padrão e fast; Especificação técnica: termociclador automático para amplificação de DNA, com seis blocos de temperatu","340364,8400000000000000","141000,0000000000000000","1,00000000",0002/2022,20230403,20230504,05094718000108,LOCCUS DO BRASIL LTDA
87,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Arroz - Tipo: agulhinha ; Requisito: 1° qualidade .,"10453,5000000000000000","6900,0000000000000000","345,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
88,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Feijão - Tipo: 1 , carioquinha; Embalagem: em polietileno transparente .","847,8000000000000000","600,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
89,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: acém; Requisito: resfriada, sem osso, percentual de sebo ou gordura de 10%, sem manchas de qualquer espécie, nem parasitas e larvas; Cor: vermelha brilhante ou púrpura; Requisito da embalagem: saco plástico de polietileno, atóxico , intacto, com rótulo ou etiqueta que identifique categoria do produto, prazo de validade, carimbo do SIF, SIE ou SIM.","21870,0000000000000000","12870,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
90,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: músculo moído; Requisito: com no máximo 5% de gordura, livre de aparas, resfriada, aspecto firme; Cor: vermelho vivo; Requisito da embalagem: plástica.","11835,0000000000000000","7800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
91,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: frango; Corte: coxa e sobrecoxa; Requisito: com no máximo 10% de gordura, livre de aparas, congelado; Cor: amarelo rosada; Requisito da embalagem: plástica.","6606,0000000000000000","4680,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
92,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Linguiça - Tipo: toscana; Requisito: suína, resfriada, crua e curada; Embalagem: plástica.","3949,5000000000000000","2632,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
93,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Óleo - Tipo: soja; Requisito: refinado.,"1635,0000000000000000","1125,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
94,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Alho - Tipo: branco; Requisito: cabeça inteira, dentes grandes, uniformes e com brilho.","4425,0000000000000000","3037,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
95,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sal - Tipo: refinado; Requisito: Iodado.,"40,9500000000000000","36,0000000000000000","15,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
96,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Mandioca - Tipo: congelada; Cor: branca / amarela; Requisito: em pedaços; Dados Complementares: 100 % natural.,"630,0000000000000000","510,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
97,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sardinha - Tipo: molho de tomate; Requisito: 1º qualidade.,"1188,0000000000000000","810,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
98,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Tempero - Tipo: completo; Requisito: 1º qualidade.,"169,6800000000000000","108,0000000000000000","12,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
99,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Margarina vegetal - Tipo: sem sal; Requisito da embalagem: 500 g.,"415,8000000000000000","294,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
100,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Ervilha - Tipo: em conserva; Requisito: 1° qualidade .,"276,0000000000000000","156,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
101,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Extrato - Tipo: de tomate; Requisito: polpa pura, 1° qualidade.","536,4000000000000000","324,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
102,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: trigo.,"198,6000000000000000","138,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
103,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: milho; Tipo: fina; Requisito: 1ª qualidade .,"213,3000000000000000","153,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
104,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Fermento - Tipo: pó químico; Embalagem: 100 g.,"121,2000000000000000","90,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
105,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Achocolatado - Apresentação: pó, instantâneo.","2535,0000000000000000","1635,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
106,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: sopa; Requisito: massa com ovos, 1º qualidade; Formatos: diversos.","4050,0000000000000000","2490,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
107,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: espaguete; Requisito: massa com ovos, 1º qualidade.","3900,0000000000000000","2400,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
108,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: acerola; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","789,0000000000000000","648,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
109,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: maracujá; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","1170,0000000000000000","1038,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
110,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: laranja; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","819,0000000000000000","669,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
111,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Iogurte - Apresentação: desnatado; Sabor: natural; Peso aproximado: 160 a 200 g; Requisito da embalagem: copo plástico com tampa em alumínio .,"1803,0000000000000000","1020,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
112,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: cream cracker ; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4350,0000000000000000","2910,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
113,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: maizena; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4200,0000000000000000","3060,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
114,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: abóbora; Espécie: cabotiã; Tamanho: grande, no grau máximo de evolução; Requisito: firme bem desenvolvida s/ ferimentos ou defeito; Dados Complementares: maduro/a.","2736,0000000000000000","1800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
115,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: alface; Espécie: crespa especial; Tamanho:  médio, no grau máximo de evolução .; Requisito: pé bem desenvolvido s/ mancha c/coloração uniforme; Dados Complementares:  folhas/flores uniformes e inteiras.","3426,0000000000000000","2400,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
116,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Banana - Tipo: nanica; Apresentação: penca; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","5037,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
117,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Batata - Tipo: inglesa; Tamanho: médio, no grau máximo de evolução; Requisito: casca lisa sem ferimentos ou defeitos.","1528,5000000000000000","1050,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
118,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: cebola; Espécie: comum; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","2412,0000000000000000","2040,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
119,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Cenoura - Tipo: fresca; Espécie: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","3777,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
120,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Beterraba - Tipo: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","936,0000000000000000","780,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
121,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: repolho; Espécie: verde; Tamanho:  médio, no grau máximo de evolução .; Porcentagem: 60% de maturação; Requisito: firme bem desenvolvido s/ ferimentos ou defeito; Dados Complementares: cabeça fechada.","1258,5000000000000000","750,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
122,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Tomate - Tipo: salada; Porcentagem: 60% de maturação; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme e maduro s/ ferimentos ou defeito.","4287,0000000000000000","2340,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
123,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macã - Requisito: uniforme s/ ferimento ou defeito, firme, suculenta; Espécie: vermelha nacional fugi; Tamanho: médio, no grau máximo de evolução.","3531,0000000000000000","2025,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
124,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Arroz - Tipo: agulhinha ; Requisito: 1° qualidade .,"10453,5000000000000000","6900,0000000000000000","345,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
125,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Feijão - Tipo: 1 , carioquinha; Embalagem: em polietileno transparente .","847,8000000000000000","600,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
126,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: acém; Requisito: resfriada, sem osso, percentual de sebo ou gordura de 10%, sem manchas de qualquer espécie, nem parasitas e larvas; Cor: vermelha brilhante ou púrpura; Requisito da embalagem: saco plástico de polietileno, atóxico , intacto, com rótulo ou etiqueta que identifique categoria do produto, prazo de validade, carimbo do SIF, SIE ou SIM.","21870,0000000000000000","12870,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
127,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: músculo moído; Requisito: com no máximo 5% de gordura, livre de aparas, resfriada, aspecto firme; Cor: vermelho vivo; Requisito da embalagem: plástica.","11835,0000000000000000","7800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
128,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: frango; Corte: coxa e sobrecoxa; Requisito: com no máximo 10% de gordura, livre de aparas, congelado; Cor: amarelo rosada; Requisito da embalagem: plástica.","6606,0000000000000000","4680,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
129,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Linguiça - Tipo: toscana; Requisito: suína, resfriada, crua e curada; Embalagem: plástica.","3949,5000000000000000","2632,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
130,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Óleo - Tipo: soja; Requisito: refinado.,"1635,0000000000000000","1125,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
131,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Alho - Tipo: branco; Requisito: cabeça inteira, dentes grandes, uniformes e com brilho.","4425,0000000000000000","3037,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
132,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sal - Tipo: refinado; Requisito: Iodado.,"40,9500000000000000","36,0000000000000000","15,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
133,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Mandioca - Tipo: congelada; Cor: branca / amarela; Requisito: em pedaços; Dados Complementares: 100 % natural.,"630,0000000000000000","510,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
134,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sardinha - Tipo: molho de tomate; Requisito: 1º qualidade.,"1188,0000000000000000","810,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
135,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Tempero - Tipo: completo; Requisito: 1º qualidade.,"169,6800000000000000","108,0000000000000000","12,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
136,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Margarina vegetal - Tipo: sem sal; Requisito da embalagem: 500 g.,"415,8000000000000000","294,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
137,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Ervilha - Tipo: em conserva; Requisito: 1° qualidade .,"276,0000000000000000","156,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
