_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
1419,DOURADOS,EE PRES. VARGAS,Gestão Administrativa,7.37,Avaliação Normativa,8.21,Gestão Escolar,8.2,2019
1420,DOURADOS,EE PRES. VARGAS,Gestão Administrativa,7.37,Avaliação Normativa,8.21,Uso das Ferramentas da Gestão Escolar,8.23,2019
1421,DOURADOS,EE PRES. VARGAS,Gestão Administrativa,7.37,Administração Escolar,6.21,Investimentos e Gestão de Recursos Humanos,6.64,2019
1422,DOURADOS,EE PRES. VARGAS,Gestão Administrativa,7.37,Administração Escolar,6.21,Prestação de Contas,6.46,2019
1423,DOURADOS,EE PRES. VARGAS,Gestão Administrativa,7.37,Administração Escolar,6.21,Transporte Escolar,5.57,2019
1424,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Referencial Curricular/Diretrizes Curriculares,7.04,2019
1425,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Projeto Político-Pedagógico / Proposta Pedagógica,5.86,2019
1426,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Planejamento,9.71,2019
1427,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Projetos,7,2019
1428,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Recursos Didáticos,6.25,2019
1429,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Práticas Pedagógicas,6.42,Atendimento Educacional Especializado / AEE,5.73,2019
1430,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Modalidades de Ensino ofertadas pela Escola,7.27,Avanço do Jovem na Aprendizagem/AJA,7.27,2019
1431,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Avaliação,6.13,Avaliação da Aprendizagem,7.14,2019
1432,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Avaliação,6.13,Avaliação de Desempenho / SAEMS,5.59,2019
1433,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Avaliação,6.13,Avaliação de Desempenho / SAEB (Prova Brasil),6.02,2019
1434,DOURADOS,EE PRES. VARGAS,Gestão Pedagógica,6.35,Índice de Educação,6.13,Índice de Desenvolvimento da Educação Básica/IDEB,6.13,2019
1435,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Sala da Direção,7.57,2019
1436,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Sala da Coordenação Pedagógica,7.38,2019
1437,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Sala dos Professores,6.13,2019
1438,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Secretaria Escolar,7.16,2019
1439,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Salas de Aula,6.92,2019
1440,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Área Externa da Escola,7.5,2019
1441,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Banheiros,6.89,2019
1442,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Biblioteca,7.39,2019
1443,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Sala de Tecnologias Educacionais (STE) / Informática,6.32,2019
1444,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Laboratório (s) Científico (s),5.54,2019
1445,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Quadra de Esportes,8.2,2019
1446,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Segurança,7.48,2019
1447,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Acessibilidade,6.42,2019
1448,DOURADOS,EE PRES. VARGAS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.85,Instalações e Condições de Funcionamento,6.85,Alimentação Escolar/Cozinha/Depósito,6.36,2019
1449,DOURADOS,EE PRES. VARGAS,Gestão de Interação no Ambiente Escolar,7.03,Clima Escolar,7.03,Integração com a Escola,7.14,2019
1450,DOURADOS,EE PRES. VARGAS,Gestão de Interação no Ambiente Escolar,7.03,Clima Escolar,7.03,Expectativas,7.66,2019
1451,DOURADOS,EE PRES. VARGAS,Gestão de Interação no Ambiente Escolar,7.03,Clima Escolar,7.03,Zelo ao Patrimônio,6.7,2019
1452,DOURADOS,EE PRES. VARGAS,Gestão de Interação no Ambiente Escolar,7.03,Clima Escolar,7.03,Compromisso com a Escola,6.58,2019
1453,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Referencial Curricular/Diretrizes Curriculares,7.49,2019
1454,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Projeto Político-Pedagógico / Proposta Pedagógica,6.92,2019
1455,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Planejamento,9.11,2019
1456,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Projetos,8.2,2019
1457,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Recursos Didáticos,5.67,2019
1458,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Práticas Pedagógicas,7.36,Atendimento Educacional Especializado / AEE,8.16,2019
1459,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Modalidades de Ensino ofertadas pela Escola,7.55,Educação de Jovens e Adultos/EJA,9.05,2019
1460,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Modalidades de Ensino ofertadas pela Escola,7.55,Educação do Campo,6.94,2019
1461,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Avaliação,6.7,Avaliação da Aprendizagem,8.61,2019
1462,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Avaliação,6.7,Avaliação de Desempenho / SAEMS,6.9,2019
1463,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Avaliação,6.7,Avaliação de Desempenho / SAEB (Prova Brasil),5.26,2019
1464,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Pedagógica,7.02,Índice de Educação,5.38,Índice de Desenvolvimento da Educação Básica/IDEB,5.38,2019
1465,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Administrativa,8.6,Avaliação Normativa,9.37,Gestão Escolar,9.43,2019
1466,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Administrativa,8.6,Avaliação Normativa,9.37,Uso das Ferramentas da Gestão Escolar,9.29,2019
1467,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Administrativa,8.6,Administração Escolar,7.46,Investimentos e Gestão de Recursos Humanos,7.17,2019
1468,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Administrativa,8.6,Administração Escolar,7.46,Prestação de Contas,8.2,2019
1469,SIDROLÂNDIA,EE VESPASIANO MARTINS,Gestão Administrativa,8.6,Administração Escolar,7.46,Transporte Escolar,7.52,2019
1470,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Interação no Ambiente Escolar,8.44,Clima Escolar,8.44,Integração com a Escola,8.63,2019
1471,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Interação no Ambiente Escolar,8.44,Clima Escolar,8.44,Expectativas,8.9,2019
1472,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Interação no Ambiente Escolar,8.44,Clima Escolar,8.44,Zelo ao Patrimônio,8.01,2019
1473,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Interação no Ambiente Escolar,8.44,Clima Escolar,8.44,Compromisso com a Escola,7.61,2019
1474,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Sala da Direção,8.49,2019
1475,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Sala da Coordenação Pedagógica,8.54,2019
1476,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Sala dos Professores,7.33,2019
1477,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Secretaria Escolar,8.13,2019
1478,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Salas de Aula,8.79,2019
1479,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Área Externa da Escola,9.17,2019
1480,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Banheiros,8.05,2019
1481,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Biblioteca,7.57,2019
1482,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Sala de Tecnologias Educacionais (STE) / Informática,7.07,2019
1483,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Quadra de Esportes,9.47,2019
1484,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Segurança,8.51,2019
1485,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Acessibilidade,7.36,2019
1486,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.14,Instalações e Condições de Funcionamento,8.14,Alimentação Escolar/Cozinha/Depósito,8.21,2019
1487,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Referencial Curricular/Diretrizes Curriculares,6.7,2019
1488,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Projeto Político-Pedagógico / Proposta Pedagógica,6.22,2019
1489,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Planejamento,9.47,2019
1490,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Projetos,7.63,2019
1491,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Recursos Didáticos,6.92,2019
1492,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Práticas Pedagógicas,6.94,Atendimento Educacional Especializado / AEE,6.75,2019
1493,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Modalidades de Ensino ofertadas pela Escola,9.45,Educação de Jovens e Adultos/EJA,9.45,2019
1494,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Avaliação,6.25,Avaliação da Aprendizagem,8.22,2019
1495,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Avaliação,6.25,Avaliação de Desempenho / SAEMS,5.45,2019
1496,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Avaliação,6.25,Avaliação de Desempenho / SAEB (Prova Brasil),5.82,2019
1497,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Pedagógica,6.73,Índice de Educação,6.09,Índice de Desenvolvimento da Educação Básica/IDEB,6.09,2019
1498,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Administrativa,8.36,Avaliação Normativa,9.13,Gestão Escolar,9.2,2019
1499,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Administrativa,8.36,Avaliação Normativa,9.13,Uso das Ferramentas da Gestão Escolar,9.07,2019
1500,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Administrativa,8.36,Administração Escolar,7.3,Investimentos e Gestão de Recursos Humanos,7.22,2019
1501,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Administrativa,8.36,Administração Escolar,7.3,Prestação de Contas,7.71,2019
1502,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Gestão Administrativa,8.36,Administração Escolar,7.3,Transporte Escolar,7.25,2019
1503,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Interação no Ambiente Escolar,8.05,Clima Escolar,8.05,Integração com a Escola,8.11,2019
1504,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Interação no Ambiente Escolar,8.05,Clima Escolar,8.05,Expectativas,8.69,2019
1505,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Interação no Ambiente Escolar,8.05,Clima Escolar,8.05,Zelo ao Patrimônio,7.85,2019
1506,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Interação no Ambiente Escolar,8.05,Clima Escolar,8.05,Compromisso com a Escola,7.71,2019
1507,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Sala da Direção,8.4,2019
1508,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Sala da Coordenação Pedagógica,8.07,2019
1509,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Sala dos Professores,7.87,2019
1510,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Secretaria Escolar,8.28,2019
1511,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Salas de Aula,7.68,2019
1512,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Área Externa da Escola,7.79,2019
1513,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Banheiros,8.33,2019
1514,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Sala de Tecnologias Educacionais (STE) / Informática,7.31,2019
1515,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Quadra de Esportes,8.38,2019
1516,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Segurança,7.29,2019
1517,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Acessibilidade,7.1,2019
1518,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.78,Instalações e Condições de Funcionamento,7.78,Alimentação Escolar/Cozinha/Depósito,7.86,2019
1519,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Referencial Curricular/Diretrizes Curriculares,7.4,2019
1520,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Projeto Político-Pedagógico / Proposta Pedagógica,6.94,2019
1521,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Planejamento,9.5,2019
1522,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Projetos,7.3,2019
1523,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Recursos Didáticos,6.53,2019
1524,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,"Atendimento Especializado para Estudantes com Transtornos Funcionais Específicos da Aprendizagem – TDAH, Dislexia, Discalculia, Disortografia ou com Múltiplas Repetências",7.44,2019
1525,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Práticas Pedagógicas,7.17,Atendimento Educacional Especializado / AEE,7.29,2019
1526,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Modalidades de Ensino ofertadas pela Escola,7.75,Educação de Jovens e Adultos/EJA,7.75,2019
1527,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Avaliação,6.38,Avaliação da Aprendizagem,7.47,2019
1528,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Avaliação,6.38,Avaliação de Desempenho / SAEMS,6.36,2019
1529,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Avaliação,6.38,Avaliação de Desempenho / SAEB (Prova Brasil),5.7,2019
1530,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Pedagógica,6.87,Índice de Educação,6.1,Índice de Desenvolvimento da Educação Básica/IDEB,6.1,2019
1531,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Administrativa,8.07,Avaliação Normativa,8.77,Gestão Escolar,8.87,2019
1532,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Administrativa,8.07,Avaliação Normativa,8.77,Uso das Ferramentas da Gestão Escolar,8.66,2019
1533,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Administrativa,8.07,Administração Escolar,7.04,Investimentos e Gestão de Recursos Humanos,6.41,2019
1534,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Administrativa,8.07,Administração Escolar,7.04,Prestação de Contas,7.65,2019
1535,SETE QUEDAS,EE GUIMARÃES ROSA,Gestão Administrativa,8.07,Administração Escolar,7.04,Transporte Escolar,7.61,2019
1536,SETE QUEDAS,EE 13 DE MAIO,Gestão de Interação no Ambiente Escolar,9.18,Clima Escolar,9.18,Integração com a Escola,9.2,2019
1537,SETE QUEDAS,EE 13 DE MAIO,Gestão de Interação no Ambiente Escolar,9.18,Clima Escolar,9.18,Expectativas,9.84,2019
1538,SETE QUEDAS,EE 13 DE MAIO,Gestão de Interação no Ambiente Escolar,9.18,Clima Escolar,9.18,Zelo ao Patrimônio,9.01,2019
1539,SETE QUEDAS,EE 13 DE MAIO,Gestão de Interação no Ambiente Escolar,9.18,Clima Escolar,9.18,Compromisso com a Escola,9.06,2019
1540,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Sala da Direção,8.83,2019
1541,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Sala da Coordenação Pedagógica,8.71,2019
1542,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Sala dos Professores,8.21,2019
1543,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Secretaria Escolar,8.85,2019
1544,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Salas de Aula,9.1,2019
1545,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Área Externa da Escola,9.06,2019
1546,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Banheiros,9.16,2019
1547,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Sala de Tecnologias Educacionais (STE) / Informática,7.18,2019
1548,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Quadra de Esportes,8.66,2019
1549,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Segurança,8.73,2019
1550,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Acessibilidade,8.03,2019
1551,SETE QUEDAS,EE 13 DE MAIO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.62,Instalações e Condições de Funcionamento,8.62,Alimentação Escolar/Cozinha/Depósito,9.24,2019
1552,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Administrativa,8.85,Avaliação Normativa,9.33,Gestão Escolar,9.43,2019
1553,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Administrativa,8.85,Avaliação Normativa,9.33,Uso das Ferramentas da Gestão Escolar,9.22,2019
1554,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Administrativa,8.85,Administração Escolar,8.21,Investimentos e Gestão de Recursos Humanos,8.03,2019
1555,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Administrativa,8.85,Administração Escolar,8.21,Prestação de Contas,8.47,2019
1556,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Administrativa,8.85,Administração Escolar,8.21,Transporte Escolar,8.34,2019
1557,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Referencial Curricular/Diretrizes Curriculares,8.36,2019
1558,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Projeto Político-Pedagógico / Proposta Pedagógica,7.77,2019
1559,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Planejamento,9.77,2019
1560,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Projetos,9.18,2019
1561,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Recursos Didáticos,8.6,2019
1562,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,"Atendimento Especializado para Estudantes com Transtornos Funcionais Específicos da Aprendizagem – TDAH, Dislexia, Discalculia, Disortografia ou com Múltiplas Repetências",9.66,2019
1563,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Práticas Pedagógicas,8.9,Atendimento Educacional Especializado / AEE,9.53,2019
1564,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Modalidades de Ensino ofertadas pela Escola,7.92,Educação de Jovens e Adultos/EJA,7.92,2019
1565,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Avaliação,7.23,Avaliação da Aprendizagem,8.77,2019
1566,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Avaliação,7.23,Avaliação de Desempenho / SAEMS,8.02,2019
1567,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Avaliação,7.23,Avaliação de Desempenho / SAEB (Prova Brasil),5.48,2019
1568,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão Pedagógica,8.15,Índice de Educação,6.11,Índice de Desenvolvimento da Educação Básica/IDEB,6.11,2019
1569,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Sala da Direção,9.3,2019
1570,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Sala da Coordenação Pedagógica,9.05,2019
1571,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Sala dos Professores,8.98,2019
1572,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Secretaria Escolar,9.22,2019
1573,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Salas de Aula,8.89,2019
1574,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Área Externa da Escola,9.06,2019
1575,DOURADINA,EE BARÃO DO RIO BRANCO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.6,Instalações e Condições de Funcionamento,8.6,Banheiros,8.89,2019
