_id,Cidade,Escola,GestaoAdministrativa,GestaoPedagogica,GestaoDeInfraestrutura,GestaoDeInteracao,NotaDaEscola,AnoDaAvaliacao
244,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,"8,13512","7,34063","7,55309","","7,70305",2019
245,CORUMBÁ,EE DOM BOSCO,"8,15262","6,98667","6,83612","","7,19125",2019
246,MIRANDA,EE DONA ROSA PEDROSSIAN,"8,11548","7,17323","7,55558","","7,70270",2019
247,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,"8,32246","7,84587","8,05246","","8,08275",2019
248,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,"8,93721","7,29436","7,72676","","7,99444",2019
249,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,"8,87022","7,69048","8,02655","","8,17782",2019
250,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,"8,57064","7,05238","7,45913","","7,63309",2019
251,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,"9,15054","8,15726","8,40473","","8,56427",2019
252,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,"7,88455","7,17788","6,71584","","7,15369",2019
253,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,"9,26144","8,39411","8,67424","","8,73255",2019
254,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,"8,32318","7,20679","7,95567","","7,85001",2019
255,BELA VISTA,EE DR. JOAQUIM MURTINHO,"9,47450","8,37185","9,63904","","9,25136",2019
256,TAQUARUSSU,EE DR. MARTINHO MARQUES,"9,19838","8,23026","8,47927","","8,64104",2019
257,CARACOL,EE DR. RUBENS DE CASTRO PINTO,"7,78418","6,57480","6,38982","","6,76268",2019
258,ITAPORÃ,EE EDSON BEZERRA,"9,61438","8,15289","8,57549","","8,77012",2019
259,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,"8,03527","6,76850","7,03631","","7,20212",2019
260,TERENOS,EE EDUARDO PEREZ,"8,70971","7,71878","7,76516","","8,00729",2019
261,DEODÁPOLIS,EE EDWIRGES COELHO DERZI,"9,17974","7,89420","8,15444","","8,33413",2019
262,ELDORADO,EE ELDORADO,"7,37641","6,53898","5,74760","","6,42621",2019
263,VICENTINA,EE EMANNUEL PINHEIRO,"9,70921","8,50735","9,23059","","9,12235",2019
264,CORONEL SAPUCAIA,EE ENEIL VARGAS,"7,98292","6,80748","7,20795","","7,27458",2019
265,BANDEIRANTES,EE ERNESTO SOLON BORGES,"7,54265","6,78911","6,66836","","6,93418",2019
266,BELA VISTA,EE ESTER SILVA,"8,93500","7,42931","7,72972","","7,92693",2019
267,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,"7,41354","6,36745","6,23304","","6,45365",2019
268,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,"7,71350","6,40044","6,27982","","6,69686",2019
269,AQUIDAUANA,EE FELIPE ORRO,"8,50764","7,49832","7,93595","","8,00390",2019
270,DOURADOS,EE FLORIANO VIEGAS MACHADO,"8,61723","7,55203","7,81279","","7,93581",2019
271,CAARAPÓ,EE FREI JOÃO DAMASCENO,"9,01499","7,55791","6,82697","","7,64758",2019
272,SETE QUEDAS,EE GUIMARÃES ROSA,"8,07129","6,87023","7,77812","","7,58834",2019
273,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,"8,59268","8,65907","6,27285","","7,96547",2019
274,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,"8,23276","7,93508","7,64202","","7,96316",2019
275,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,"8,26546","8,13833","8,32318","","8,49200",2019
276,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,"8,23052","8,03270","4,97325","","7,06639",2019
277,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,"8,88187","7,60229","7,80180","","7,97765",2019
278,BATAYPORÃ,EE JAN ANTONIN BATA,"7,28774","6,41441","6,24012","","6,58034",2019
279,JAPORÃ,EE JAPORÃ,"9,58111","8,58243","8,87263","","8,98659",2019
280,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,"9,14026","8,16125","7,79296","","8,36550",2019
281,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,"8,25819","7,08699","7,65016","","7,65260",2019
282,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,"7,35816","6,24420","5,54692","","6,30841",2019
283,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,"8,70694","7,49046","7,78385","","8,05468",2019
284,BANDEIRANTES,EE JOÃO RIBEIRO GUIMARÃES,"7,10797","6,37004","6,87277","","6,96148",2019
285,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,"8,40330","7,37788","7,90792","","7,92081",2019
286,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,"8,33871","7,08723","6,86434","","7,29004",2019
287,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,"8,35389","6,90194","6,76342","","7,18383",2019
288,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,"8,22457","6,94708","7,80289","","7,75805",2019
289,PONTA PORÃ,EE JOAQUIM MURTINHO,"7,34627","6,63224","6,14182","","6,53765",2019
290,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,"8,59237","7,55936","7,37894","","7,79104",2019
291,CORGUINHO,EE JOSÉ ALVES QUITO,"8,07107","7,05518","7,75437","","7,67925",2019
292,ROCHEDO,EE JOSÉ ALVES RIBEIRO,"7,76611","6,94492","7,53300","","7,55407",2019
293,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,"8,62514","7,44187","8,42906","","8,25816",2019
294,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,"7,73153","6,83738","8,24018","","7,86364",2019
295,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,"9,24446","8,14503","7,96510","","8,32608",2019
296,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,"7,62371","6,82851","7,20281","","7,18960",2019
297,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,"8,74356","7,80851","7,85426","","8,17012",2019
298,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,"9,22193","8,04389","8,72583","","8,70076",2019
299,DEODÁPOLIS,EE LAGOA BONITA,"8,88283","7,84738","8,23714","","8,38999",2019
300,LADÁRIO,EE LEME DO PRADO,"8,34123","7,37300","7,89305","","7,91538",2019
301,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,"7,66816","6,63835","7,16353","","7,16432",2019
302,PONTA PORÃ,EE LIONS CLUBE DE PONTA PORÃ,"7,80126","7,15797","8,07439","","7,92768",2019
303,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,"8,92763","7,71731","7,88216","","8,09437",2019
304,ANGÉLICA,EE LUIS VAZ DE CAMÕES,"8,17199","6,86794","7,83851","","7,70215",2019
305,BONITO,EE LUIZ DA COSTA FALCÃO,"7,55072","6,58353","6,94469","","6,97618",2019
306,NOVA ANDRADINA,EE LUIZ SOARES ANDRADE,"8,09615","6,82451","7,26508","","7,37655",2019
307,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,"8,20321","7,04441","6,60854","","7,08150",2019
308,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,"8,90899","7,63939","8,37939","","8,35930",2019
309,MUNDO NOVO,EE MAL. RONDON,"8,89168","7,73225","8,18225","","8,24227",2019
310,NOVA ANDRADINA,EE MAL. RONDON,"8,96708","7,52461","8,74344","","8,51200",2019
311,BATAGUASSU,EE MANOEL DA COSTA LIMA,"8,38741","7,19521","8,03454","","7,85618",2019
312,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,"8,51602","7,41158","7,79253","","7,86660",2019
313,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,"7,50447","6,47296","7,58845","","7,31581",2019
314,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,"7,39071","7,29432","7,66449","","7,51717",2019
315,CORUMBÁ,EE MARIA HELENA ALBANEZE,"8,89995","7,54791","8,22394","","8,27200",2019
316,CORUMBÁ,EE MARIA LEITE,"8,60866","7,45668","7,86125","","7,89681",2019
317,CAMAPUÃ,EE MIGUEL SUTIL,"8,84698","7,32021","7,44363","","7,82575",2019
318,CORUMBÁ,EE NATHÉRCIA POMPEO DOS SANTOS,"8,11655","7,03777","7,06349","","7,30993",2019
319,PONTA PORÃ,EE NOVA ITAMARATI,"8,18898","7,38449","7,22753","","7,47804",2019
320,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,"8,01735","7,14236","8,16234","","7,86742",2019
321,ITAPORÃ,EE OLIVIA PAULA,"9,19363","7,76743","8,56368","","8,62583",2019
322,CAMPO GRANDE,EE ORCÍRIO THIAGO DE OLIVEIRA,"8,40144","7,21447","7,34040","","7,50413",2019
323,NOVA ANDRADINA,EE PADRE ANCHIETA,"9,23647","7,85401","7,86749","","8,32375",2019
324,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,"9,30709","8,20509","9,05226","","8,88409",2019
325,CAMPO GRANDE,EE PADRE JOSÉ SCAMPINI,"6,93947","6,11541","6,85016","","6,69238",2019
326,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,"9,36940","8,12359","8,10273","","8,46688",2019
327,COXIM,EE PADRE NUNES,"8,61301","7,79622","8,29302","","8,29300",2019
328,NIOAQUE,EE PADROEIRA DO BRASIL,"8,14322","7,03200","7,35263","","7,63491",2019
329,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,"7,69347","6,40969","5,71257","","6,38806",2019
330,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,"7,59024","7,12359","6,04741","","6,87758",2019
331,PONTA PORÃ,EE PEDRO AFONSO PEREIRA GOLDONI,"8,02189","6,88450","6,68104","","7,16718",2019
332,COXIM,EE PEDRO MENDES FONTOURA,"7,93338","7,10405","7,50854","","7,55745",2019
333,BATAGUASSU,EE PERI MARTINS,"8,62052","7,22471","6,96340","","7,52475",2019
334,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,"9,06056","7,72707","6,83916","","7,78147",2019
335,DEODÁPOLIS,EE PORTO VILMA,"8,85961","7,27775","7,31664","","7,79383",2019
336,DOURADOS,EE PRES. GETÚLIO VARGAS,"8,85155","7,26050","7,41491","","7,77643",2019
337,NAVIRAÍ,EE PRES. MÉDICI,"9,03054","7,62388","6,88871","","7,60705",2019
338,DOURADOS,EE PRESIDENTE VARGAS,"7,37145","6,35193","6,84510","","6,80513",2019
339,ITAPORÃ,EE PRINCESA IZABEL,"8,86546","7,78604","8,35839","","8,42132",2019
340,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,"9,35938","8,21308","8,02015","","8,47474",2019
341,CAMPO GRANDE,EE PROF. CARLOS HENRIQUE SCHRADER,"8,71107","7,25808","7,27284","","7,59102",2019
342,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,"7,75636","6,73987","6,10379","","6,81055",2019
343,TACURU,EE PROF. CLETO DE MORAES COSTA,"7,89822","7,04820","7,35667","","7,44153",2019
344,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,"8,35982","6,70356","7,57809","","7,62144",2019
345,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,"8,88877","8,00133","7,48182","","8,10619",2019
346,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,"7,48152","6,60102","7,01611","","7,09476",2019
347,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,"8,02298","6,90136","7,97092","","7,75113",2019
348,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,"9,18078","7,81319","8,77677","","8,67323",2019
349,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,"9,23163","8,07116","9,35367","","8,98969",2019
350,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,"9,10978","8,79245","8,91274","","9,01525",2019
351,AQUIDAUANA,EE PROF. LUIZ MONGELLI,"8,97884","7,66885","8,71082","","8,54495",2019
352,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,"8,23959","7,04085","7,85599","","7,65876",2019
353,CAMPO GRANDE,EE PROF. ULISSES SERRA,"8,57599","7,21148","7,56956","","7,73323",2019
354,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,"8,47996","7,54451","7,62809","","7,85431",2019
355,CAMPO GRANDE,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,"7,72584","6,50408","6,67757","","6,87649",2019
356,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,"8,70542","7,67063","7,95009","","8,10112",2019
357,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,"9,58284","8,45377","9,15989","","9,01301",2019
358,COXIM,EE PROFa. CLARICE RONDON DOS SANTOS,"8,60604","7,65378","8,35237","","8,25688",2019
359,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,"6,66324","6,10675","6,13004","","6,24290",2019
360,SÃO GABRIEL DO OESTE,EE PROFa. CREUZA APARECIDA DELLA COLETA,"8,22251","6,94398","6,56851","","6,99977",2019
361,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,"8,91043","7,40352","7,50253","","7,73634",2019
362,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,"8,21158","7,25415","6,84824","","7,33387",2019
363,PONTA PORÃ,EE PROFª. GENI MARQUES MAGALHÃES,"6,79123","6,12904","5,88196","","6,22316",2019
364,CAMPO GRANDE,EE PROFª. IZAURA HIGA,"9,36821","8,70381","8,73217","","8,89363",2019
365,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,"8,98537","7,47273","8,86442","","8,45389",2019
366,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,"7,84029","6,61785","6,93611","","7,07900",2019
367,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,"9,58253","8,64115","9,14372","","9,11662",2019
368,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,"8,78589","7,47522","7,98797","","8,06266",2019
369,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,"8,17849","7,30550","5,72813","","6,92117",2019
370,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,"8,23489","7,38537","7,79026","","7,81135",2019
371,GLÓRIA DE DOURADOS,EE PROFª. VÂNIA MEDEIROS LOPES,"9,39029","8,10731","8,31519","","8,58181",2019
372,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,"8,67184","7,20503","7,41062","","7,67983",2019
373,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,"8,95604","7,23710","7,08042","","7,49638",2019
374,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,"8,63897","7,25455","8,04626","","7,97252",2019
375,CASSILÂNDIA,EE RUI BARBOSA,"8,86752","7,47893","7,46439","","7,84630",2019
376,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,"8,18062","7,17986","8,05827","","7,93934",2019
377,PARANHOS,EE SANTIAGO BENITES,"8,13104","7,14563","6,96753","","7,38258",2019
378,COSTA RICA,EE SANTOS DUMONT,"8,88377","7,75516","7,78829","","8,10214",2019
379,CAMPO GRANDE,EE SÃO FRANCISCO,"8,67830","7,21769","8,23337","","8,09024",2019
380,CAMPO GRANDE,EE SÃO JOSÉ,"9,35135","8,12577","8,13476","","8,47397",2019
381,VICENTINA,EE SÃO JOSÉ,"9,40530","7,96001","8,43425","","8,56544",2019
382,DEODÁPOLIS,EE SCILA MÉDICI,"8,13982","7,16267","7,70041","","7,66857",2019
383,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,"8,62071","7,40049","7,93286","","7,93267",2019
384,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,"8,70659","7,29120","7,05916","","7,67845",2019
385,ITAPORÃ,EE SENADOR SALDANHA DERZI,"9,65090","8,30993","8,66210","","8,80343",2019
386,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,"8,36429","6,73296","8,13533","","7,83931",2019
387,ELDORADO,EE SILO VARGAS BATISTA,"9,59823","8,89508","7,47446","","8,48619",2019
388,COXIM,EE SILVIO FERREIRA,"8,54828","7,18585","7,59743","","7,76633",2019
389,CAMPO GRANDE,EE TEOTÔNIO VILELA,"8,31166","7,49042","8,17982","","8,00559",2019
390,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,"8,68828","7,47616","8,24988","","8,14892",2019
391,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,"8,49768","7,49959","8,59210","","8,35056",2019
392,AMAMBAI,EE VESPASIANO MARTINS,"8,23732","6,86818","7,67385","","7,65053",2019
393,SIDROLÂNDIA,EE VESPASIANO MARTINS,"8,60118","7,01854","6,96116","","7,46468",2019
394,FÁTIMA DO SUL,EE VICENTE PALLOTTI,"8,51865","7,43529","7,90314","","7,98216",2019
395,COXIM,EE VIRIATO BANDEIRA,"7,99624","7,09649","7,20443","","7,45568",2019
396,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,"9,49263","8,32569","8,54481","","8,75994",2019
397,JARAGUARI,EE ZUMBI DOS PALMARES,"9,46526","9,10533","8,68478","","9,02117",2019
398,CAMPO GRANDE,Escola Estadual Cívico-Militar Marçal de Souza Tupã-Y,"8,20973","6,89533","6,11398","","6,82350",2019
399,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,"8,84632","7,93522","9,00857","","8,77086",2019
400,ITAQUIRAÍ,ESCOLA ESTADUAL MANOEL GUILHERME DOS SANTOS,"7,48406","6,75781","7,18444","","7,15433",2019
