_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
708,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,11.388.737/0001-40,GRADUAL ENGENHARIA E CONSULTORIA LTDA,2021NE002145,Concorrência,"394853525,88","0,00","0,00"
709,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,50.344.902/0001-13,VALE DO RIO NOVO ENGENHARIA E CONSTRUÇÕES LTDA,2021NE002146,Concorrência,"58165372,76","0,00","0,00"
710,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água e esgotamento sanitário,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.950.383/0001-82,MP ASSESSORIA E CONS EM PROJETOS SOCIAIS LTDA,2021NE002147,Tomada de Preço,"5883764,15","0,00","0,00"
711,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR,2021NE002148,Inexigibilidade,"9021457,50","0,00","0,00"
712,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,24.784.665/0001-00,EMD CONSTRUÇÕES EIRELI-ME,2021NE002149,Tomada de Preço,"152641688,76","0,00","0,00"
713,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Auxílios,02.104.328/0001-83,CONSORCIO INTERMUNICIPAL PARA O DESENV.SUST.,2021NE002150,"","345981289,50","0,00","0,00"
714,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,15.439.139/0001-03,SAFETY ASS. PLANEJAMENTO E EXEC. SEGURANÇA LTDA-ME,2021NE002151,Concorrência,"47238400,00","0,00","0,00"
715,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2021NE002152,Dispensa,"121000,00","0,00","0,00"
716,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2021NE002153,Inexigibilidade,"1573000,00","0,00","0,00"
717,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE002154,Pregão,"3511766,06","0,00","0,00"
718,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2021NE002155,Pregão,"9635692,22","0,00","0,00"
719,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2021NE002156,Inexigibilidade,"983125,00","0,00","0,00"
720,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,14.807.913/0001-29,CONSELHO DE ARQUITETURA E URBANISMO DE MS,2021NE002157,Inexigibilidade,"121000,00","11851,95","11851,95"
721,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2021NE002158,Inexigibilidade,"121000,00","0,00","0,00"
722,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2021NE002159,Inexigibilidade,"1089000,00","0,00","0,00"
723,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A,2021NE002160,Inexigibilidade,"1210000,00","0,00","0,00"
724,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2021NE002161,Pregão,"726000,00","0,00","0,00"
725,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL,2021NE002162,Inexigibilidade,"968000,00","0,00","0,00"
726,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.727.181-**,FERNANDA WALEVEIN KUHN,2021NE002163,"","107536,33","107536,33","107536,33"
727,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.457.856/0012-10,MS/AGESUL/RF/RESIDENCIA REGIONAL DE PARANAIBA,2021NE002164,"","1210000,00","1210000,00","0,00"
728,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.457.856/0001-68,AGENCIA ESTADUAL DE GESTAO E EMPREENDIMENTOS,2021NE002164,"","0,00","0,00","1210000,00"
729,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.238.271-**,CLAUDIA LUCY WALEVEIN,2021NE002165,"","107536,33","107536,33","107536,33"
730,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2021NE002166,Concorrência,"880532821,96","0,00","0,00"
731,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.727.171-**,PAULINHO SERGIO KUHN JUNIOR,2021NE002167,"","107536,33","107536,33","107536,33"
732,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.502.131-**,MS/SEINFRA/SF/DANIEL PAULO NUNES ESCOBAR,2021NE002168,Suprimento,"968000,00","968000,00","0,00"
733,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.457.856/0001-68,AGENCIA ESTADUAL DE GESTAO E EMPREENDIMENTOS,2021NE002168,Suprimento,"0,00","0,00","968000,00"
734,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.003.221-**,DINAMÉRICO CASTILHO LEIRIA JUNIOR,2021NE002169,"","88731,72","88731,72","88731,72"
735,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.599.891-**,SONIA CARDOSO SILVEIRA,2021NE002170,"","399300,00","399300,00","399300,00"
736,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.254.021-**,MARLI ANTÔNIO GONÇALVES DE LIMA,2021NE002171,"","82375,59","82375,59","82375,59"
737,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.488.261-**,EDNAUDO DE MEDEIROS ROCHA,2021NE002172,"","90750,00","90750,00","90750,00"
738,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.767.240/0001-65,HABITAT ENGENHARIA CONSTRUCAO E COMERCIO LTDA,2021NE002174,Tomada de Preço,"2101025,85","0,00","0,00"
739,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.192.873/0001-00,CONSTRUTORA BRASILIA GUAIBA LTDA,2021NE002175,Concorrência,"6019618,11","0,00","0,00"
740,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2021NE002179,Concorrência,"1694000000,00","0,00","0,00"
741,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,"Construção, pavimentação e implantação de rodovias",Despesas de Capital,INVERSÕES FINANCEIRAS,Aplicações Diretas,Aquisição de Imóveis,15.487.879/0001-15,CENTRO RURAL DO BAIRRO DA FESTA,2021NE002180,"","6574781,84","0,00","0,00"
742,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,00.086.165/0001-28,Construtora Artec S/A,2021NE002181,Concorrência,"1267524152,62","0,00","0,00"
743,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.758.842/0001-35,LCM CONSTRUÇÃO E COMÉRCIO.,2021NE002182,Concorrência,"544500000,00","0,00","0,00"
744,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.229.143/0001-68,CONSTRUTORA INDUSTRIAL SAO LUIZ S/A,2021NE002183,Concorrência,"44989421,40","0,00","0,00"
745,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.758.842/0001-35,LCM CONSTRUÇÃO E COMÉRCIO.,2021NE002184,Concorrência,"147237447,61","0,00","0,00"
746,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.758.842/0001-35,LCM CONSTRUÇÃO E COMÉRCIO.,2021NE002185,Concorrência,"484000000,00","0,00","0,00"
747,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.649.405/0001-02,R R CENI & CIA LTDA - EPP,2021NE002186,Concorrência,"246156832,79","0,00","0,00"
748,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","",MS Bioma do Pantanal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.092.686/0023-66,Johnson Controls BE do Brasil LTDA,2021NE002187,Concorrência,"4795137,49","0,00","0,00"
749,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,"Construção, pavimentação e implantação de rodovias",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,59.275.792/0008-26,GENERAL MOTORS DO BRASIL LTDA,2021NE002188,Pregão,"987961975,00","0,00","0,00"
750,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Auxílios,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE002191,"","36300000,00","0,00","0,00"
751,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE002192,"","605000,00","0,00","0,00"
752,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,PF.000.000-6,RELACAO DE INDENIZACAO DE TRANSPORTE,2021NE002193,"","2908714,16","0,00","0,00"
753,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,82.595.174/0001-09,EQUIPE ENGENHARIA LTDA,2021NE002195,Concorrência,"78598881,13","0,00","0,00"
754,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000012,"","0,00","84409,60","0,00"
755,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000023,"","0,00","46362,36","0,00"
756,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Outros Serviços de Terceiros - Pessoa Jurídica,03.506.307/0001-57,EMP.BRAS.DE TEC.E ADM.DE CONVENIOS HOM LTDA,2021NE000077,Pregão,"0,00","24200,00","0,00"
757,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000115,"","0,00","215559,08","0,00"
758,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Material de Consumo,03.506.307/0001-57,EMP.BRAS.DE TEC.E ADM.DE CONVENIOS HOM LTDA,2021NE000119,Pregão,"0,00","1193439,94","0,00"
759,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000163,"","0,00","168819,20","0,00"
760,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Outros Serviços de Terceiros - Pessoa Jurídica,***.719.688-**,MS/AEMMS/SF JOSÉ LUIS DO NASCIMENTO,2021NE000190,Suprimento,"-32460,67","-32460,67","0,00"
761,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000194,Dispensa,"-50253,72","0,00","0,00"
762,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Material de Consumo,03.506.307/0001-57,EMP.BRAS.DE TEC.E ADM.DE CONVENIOS HOM LTDA,2021NE000195,Pregão,"0,00","851775,87","0,00"
763,AGÊNCIA ESTADUAL DE METROLOGIA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,COMÉRCIO E SERVIÇOS,NORMALIZAÇÃO E QUALIDADE,Gestão e Operacionalização da AEM-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Outros Serviços de Terceiros - Pessoa Jurídica,***.084.941-**,MS/AEMMS/SF/ANDRE LUIZ TENORIO DANTAS,2021NE000197,Suprimento,"-120424,04","-120424,04","0,00"
