﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1133,102994021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1134,110621021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1135,99834021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1136,23705022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1137,99834023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1138,55909021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1139,78298021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1140,44115021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1141,109144021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1142,96838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1143,426928021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1144,426985021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1145,57975021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1146,33460023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1147,425384021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1148,57975021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1149,425255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1150,52749021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1151,328461021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1152,434095021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1153,53541022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1154,434143021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1155,434084021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1156,51819024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1157,91291021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1158,97464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1159,30138021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1160,33319022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,FCMS,04/05/2021
1161,55142021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1162,19186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1163,62300021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1164,116454021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1165,100459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1166,94629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1167,24997021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1168,468331022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,AGEPEN,04/05/2021
1169,99545021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1170,434097021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1171,118398021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1172,74995021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1173,102579021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1174,50976021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1175,82866021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1176,38023024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1177,100727024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1178,128960021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1179,60059021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,SED,04/05/2021
1180,49598022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1181,108198021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1182,121930021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1183,67264022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1184,43564022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1185,81660021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1186,426936021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1187,88317021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1188,426964021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1189,43060021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,SED,04/05/2021
1190,43060021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,SED,04/05/2021
1191,56297021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1192,57775023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1193,76079022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1194,116843021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1195,123617021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1196,80407021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1197,80407022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1198,15269021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,SED,04/05/2021
1199,71934022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Prorrogação,,SEJUSP,04/05/2021
1200,46517022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,SED,04/05/2021
1201,88574021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1202,131896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1203,104791022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,SEJUSP,04/05/2021
1204,112941021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1205,110230021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1206,101488021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1207,117470022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1208,81958021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1209,114338021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1210,71985022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,AGEPEN,04/05/2021
1211,80686022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Concessão,,SED,04/05/2021
1212,116060021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1213,119284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1214,78610021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1215,91966023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1216,17285022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1217,130429021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,DETRAN,04/05/2021
1218,118014021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1219,102945021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1220,122309022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1221,80686022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1222,41462022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1223,77597022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1224,98977021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,AGRAER,04/05/2021
1225,311619021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1226,63422021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1227,132795021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1228,61314021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1229,431301021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1230,58531025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1231,90312021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1232,255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1233,43601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1234,47518021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2021,2021,Concessão,,DETRAN,04/05/2021
1235,31209022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1236,425514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1237,426029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1238,425369021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1239,425435021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1240,334195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,PMMS,04/05/2021
1241,100562021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
1242,435361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1243,74308021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1244,12910022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1245,94615021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1246,98052021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
1247,116424023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/05/2021,2021,Prorrogação,,SED,04/05/2021
