_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
288,FCMS,roberto sena da silva junior,RODOVIARIO,Campo Grande,12/11/2023 19:00:00,Dourados,12/11/2023 23:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
289,FCMS,IGOR FERNANDO VIEIRA ALÉM ,RODOVIARIO,Campo Grande,12/11/2023 19:00:00,Dourados,12/11/2023 23:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
290,FCMS,gabriel mercener miranda,RODOVIARIO,Campo Grande,12/11/2023 19:00:00,Dourados,12/11/2023 23:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
291,FCMS,LUCAS CALDEIRA GOMES,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
292,FCMS,DAISY DE ARAUJO COELHO CALADO,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
293,FCMS,LUIS GUSTAVO BARBOSA DA ROCHA,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
294,FCMS,ANDRE LUIZ DE ALCANTARA VIEIRA,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
295,FCMS,THIAGO DAMÁSIO BATISTA DE SOUZA,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
296,FCMS,ELIEZER INACIO DIAS DA SILVA,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1619,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:40:15
297,FCMS,monique malcher de carvalho,AEREO,Campo Grande,12/11/2023 19:05:00,São Paulo,12/11/2023 22:05:00,"1696,50",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:27:17
298,FCMS,FELIPE RODRIGUES PEREIRA,AEREO,Campo Grande,12/11/2023 19:05:00,Várzea Grande,13/11/2023 00:55:00,"3038,77",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:37:12
299,FCMS,José Rodrigo Pereira Ambrosio,AEREO,Campo Grande,12/11/2023 19:05:00,Rio Largo,13/11/2023 02:10:00,"2875,40",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:27:35
300,FCMS,DOUGLAS GABRIEL DE SOUZA DA SILVA,RODOVIARIO,Corumbá,12/11/2023 07:00:00,Campo Grande,12/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:54:18
301,FCMS,CARIM SOSCHINSKE DE OLIVEIRA,RODOVIARIO,Corumbá,12/11/2023 07:00:00,Campo Grande,12/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:54:18
302,FCMS,JOÃO VITOR FARIA DA SILVA MELO,RODOVIARIO,Corumbá,12/11/2023 07:00:00,Campo Grande,12/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:54:18
303,FCMS,laysa moraes ferreira,RODOVIARIO,Corumbá,12/11/2023 07:00:00,Campo Grande,12/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:54:18
304,FCMS,Gabriel Scardin Cavalheiro,RODOVIARIO,Corumbá,12/11/2023 07:00:00,Campo Grande,12/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 14:59:44
305,FCMS,luan palli righetto lima,AEREO,Corumbá,12/11/2023 10:10:00,Campinas,12/11/2023 14:15:00,"2694,44",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:12:45
306,FCMS,daniel silva cesario,AEREO,Corumbá,12/11/2023 10:10:00,Campinas,12/11/2023 14:15:00,"2694,44",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:12:45
307,FCMS,william andrade oliveira melo,AEREO,Corumbá,12/11/2023 10:10:00,Campinas,12/11/2023 14:15:00,"2694,44",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:12:45
308,FCMS,MAX DANTE DACKAN DI BAPTISTA,RODOVIARIO,Corumbá,12/11/2023 10:30:00,Campo Grande,12/11/2023 16:50:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
309,FCMS,roberto sena da silva junior,RODOVIARIO,Corumbá,12/11/2023 10:30:00,Campo Grande,12/11/2023 16:50:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
310,FCMS,IGOR FERNANDO VIEIRA ALÉM ,RODOVIARIO,Corumbá,12/11/2023 10:30:00,Campo Grande,12/11/2023 16:50:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
311,FCMS,gabriel mercener miranda,RODOVIARIO,Corumbá,12/11/2023 10:30:00,Campo Grande,12/11/2023 16:50:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 12:50:11
312,FCMS,DANIEL ROLIM DE MOURA ,AEREO,Campo Grande,12/11/2023 14:35:00,Florianópolis,12/11/2023 20:05:00,"1749,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:02:40
313,FCMS,CAIO MUNIZ ,AEREO,Campo Grande,12/11/2023 14:35:00,Florianópolis,12/11/2023 20:05:00,"1749,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:02:40
314,FCMS,ALEXANDRE LUIZ VICENTE,AEREO,Campo Grande,12/11/2023 14:35:00,Florianópolis,12/11/2023 20:05:00,"1749,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:02:40
315,FCMS,ALEXANDRE HOMEM,AEREO,Campo Grande,12/11/2023 14:35:00,Florianópolis,12/11/2023 20:05:00,"1749,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:02:40
316,FCMS,HEITOR BORGES LINS,AEREO,Campo Grande,12/11/2023 14:35:00,Florianópolis,12/11/2023 20:05:00,"1750,13",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:04:37
317,FCMS,guilherme de souza reis,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
318,FCMS,guilherme adriano cardoso pereira,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
319,FCMS,thomaz garcia de souza,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
320,FCMS,roger amorim de sousa,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
321,FCMS,paulo cesar medeiros de sousa,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
322,FCMS,roberto mansueth de oliveira,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
323,FCMS,everton augusto da silva rocha,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
324,FCMS,ricardo bruno da silva moreira,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
325,FCMS,beatriz de moura madeira,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"2861,35",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:56:21
326,FCMS,RITA DE CASSIA RIBEIRO,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"3614,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:09:00
327,FCMS,ELZA DE FATIMA RIBEIRO,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"3614,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:09:00
328,FCMS,ALESSANDRA FERNANDES DO AMARAL,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"3614,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:09:00
329,FCMS,VALERIA REGINA KOZLOWSKI FERREIRA,AEREO,Campo Grande,12/11/2023 14:35:00,Rio de Janeiro,12/11/2023 20:35:00,"3614,53",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:09:00
330,FCMS,SOFIA FERREIRA DE ALMEIDA,AEREO,Campo Grande,12/11/2023 19:35:00,São Paulo,12/11/2023 22:25:00,"1583,20",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:32:26
331,FCMS,GUILHERME OLIVEIRA SOARES,AEREO,Campo Grande,12/11/2023 19:35:00,São Paulo,12/11/2023 22:25:00,"1593,20",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 12:04:56
332,FCMS,RODRIGO CESAR DE SOUZA DE MACEDO,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,72",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 12:47:31
333,FCMS,PAULA FIGUEIREDO COSTA DE QUEIROZ,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,73",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 11:39:19
334,FCMS,THALYSON RODRIGO DE OLIVEIRA DANTAS,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,73",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 11:39:19
335,FCMS,TALITA YOHANA FREITAS DE TEIXEIRA,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,73",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 11:39:19
336,FCMS,DIOGO DE OLIVEIRA SPINELLI,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,73",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 11:44:02
337,FCMS,DEBORAH CUSTODIO,AEREO,Campo Grande,12/11/2023 19:35:00,Natal,13/11/2023 02:50:00,"2268,73",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 12:44:05
338,FCMS,Beatriz Gabriele Rodrigues,RODOVIARIO,Corumbá,13/11/2023 07:00:00,Campo Grande,13/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 15:26:59
339,FCMS,marinalva conceição vicente,RODOVIARIO,Corumbá,13/11/2023 07:00:00,Campo Grande,13/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:04:27
340,FCMS,AMIRELE PORTO MACHADO,RODOVIARIO,Corumbá,13/11/2023 07:00:00,Campo Grande,13/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:30:57
341,FCMS,LUCINEIDE CLEMENTINO SOL,RODOVIARIO,Corumbá,13/11/2023 07:00:00,Campo Grande,13/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 07:53:13
342,FCMS,FILIPPE LUIS REGENOLD MARTINS,RODOVIARIO,Corumbá,13/11/2023 07:00:00,Campo Grande,13/11/2023 13:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 14:35:56
343,FCMS,SONIA FERNANDES NUNES,RODOVIARIO,Corumbá,13/11/2023 08:30:00,Bodoquena,13/11/2023 13:00:00,"164,41",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:07:41
344,FCMS,MIRIAM PINTO DA SILVA,RODOVIARIO,Corumbá,13/11/2023 08:30:00,Bodoquena,13/11/2023 13:00:00,"164,41",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:13:59
345,FCMS,FILIPPE LUIS REGENOLD MARTINS,RODOVIARIO,Corumbá,13/11/2023 08:30:00,Bonito,13/11/2023 14:00:00,"169,72",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 17:45:13
346,FCMS,HUGO SUAREZ FLORES,AEREO,Campo Grande,13/11/2023 08:50:00,LIMA,13/11/2023 22:25:00,"7248,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:21:30
347,FCMS,RAMONA COIMBRA PEREIRA,RODOVIARIO,Campo Grande,13/11/2023 09:00:00,Brasilândia,13/11/2023 14:00:00,"194,28",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 10:07:40
348,FCMS,LUIZ HENRIQUE MEIRA,AEREO,Campo Grande,13/11/2023 14:35:00,Florianópolis,13/11/2023 20:05:00,"1396,96",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:08:43
349,FCMS,ALICE CAMPOS COIADO,AEREO,Campo Grande,13/11/2023 15:10:00,São Paulo,13/11/2023 17:55:00,"2655,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 14:22:14
350,FCMS,SHIRLEY NAYARA CAMPOS,AEREO,Campo Grande,13/11/2023 15:10:00,São Paulo,13/11/2023 17:55:00,"2655,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:29:12
351,FCMS,marinalva conceição vicente,RODOVIARIO,Campo Grande,13/11/2023 15:10:00,Nioaque,13/11/2023 18:00:00,"126,59",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:04:27
352,FCMS,AMIRELE PORTO MACHADO,RODOVIARIO,Campo Grande,13/11/2023 15:30:00,DOURADOS,13/11/2023 19:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:30:57
353,FCMS,Beatriz Gabriele Rodrigues,RODOVIARIO,Campo Grande,13/11/2023 15:30:00,DOURADOS,13/12/2023 19:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 15:26:59
354,FCMS,LUCINEIDE CLEMENTINO SOL,RODOVIARIO,Campo Grande,13/11/2023 16:00:00,Sidrolândia,13/11/2023 17:20:00,"45,17",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 07:53:13
355,FCMS,KATIENKA DIAS KLAIN                                                                                                                                                                                                                                       ,AEREO,Campo Grande,13/11/2023 17:05:00,Brasília,13/11/2023 19:35:00,"1102,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,17/10/2023 12:55:42
356,FCMS,REJANE BENETTI GOMES                                                                                                                                                                                                                                      ,AEREO,Campo Grande,13/11/2023 17:05:00,Brasília,13/11/2023 19:35:00,"1102,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,17/10/2023 12:55:42
357,FCMS,renato barreto,AEREO,Campo Grande,12/11/2023 12:40:00,Brasília,12/11/2023 15:15:00,"2631,14",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:08:47
358,FCMS,yan santos,AEREO,Campo Grande,12/11/2023 12:40:00,Brasília,12/11/2023 15:15:00,"2631,14",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:08:47
359,FCMS,victor moura,AEREO,Campo Grande,12/11/2023 12:40:00,Brasília,12/11/2023 15:15:00,"2631,14",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:08:47
360,FCMS,joão magalhães,AEREO,Campo Grande,12/11/2023 12:40:00,Brasília,12/11/2023 15:15:00,"2631,14",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:08:47
361,FCMS,VITOR GONÇALVES ,AEREO,Campo Grande,13/11/2023 18:15:00,Belém,14/11/2023 01:35:00,"3290,07",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:35:54
362,FCMS,JHONNY JESUS RIVAS ,AEREO,Campo Grande,13/11/2023 18:15:00,Belém,14/11/2023 01:35:00,"3290,07",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:35:54
363,FCMS,MATHEUS VINICIUS DE SOUSA FERNANDES,RODOVIARIO,Campo Grande,13/11/2023 19:30:00,DOURADOS,13/11/2023 23:30:00,"110,51",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/11/2023 10:31:35
364,FCMS,FRANCO ALEJANDRO QUISPE AYALA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 11:15:00,Cochabamba,14/11/2023 12:00:00,"766,45",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:12:45
365,FCMS,CLAUDIA VERONICA PEREZ AYALA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 12:45:00,LA PAZ,14/11/2023 13:50:00,"1118,74",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:09:35
366,FCMS,RAMONA COIMBRA PEREIRA,RODOVIARIO,Corumbá,12/11/2023 23:59:00,Campo Grande,13/11/2023 06:00:00,"206,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 10:07:40
367,FCMS,silvia cerqueira da silva,RODOVIARIO,Campo Grande,13/11/2023 00:30:00,Coxim,13/11/2023 05:00:00,"119,75",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/11/2023 10:29:22
368,FCMS,antuane medivel landeo,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 05:30:00,LIMA,14/11/2023 07:00:00,"1163,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:24:14
369,FCMS,NORMA MICAELA CORDOVA CCASA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 05:30:00,LIMA,14/11/2023 07:00:00,"1163,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:24:14
370,FCMS,EDILSON TANIGAMA NACAVERA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 05:30:00,PEREIRA,14/11/2023 21:29:00,"2684,19",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:17:23
371,FCMS,LUIS ALEJANDRO HUANCA PACO,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
372,FCMS,FREDDY RODRIGO HUANCA PACO,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
373,FCMS,YSAUS MANUEL VILLCA MAMANI,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
374,FCMS,RODRIGO ROJAS APAZA,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
375,FCMS,GUIDO ESTEBAN VELASCO MARTINEZ,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
376,FCMS,FREDDY HUANCA MAMANI,AEREO,SANTA CRUZ DE LA SIERRA,13/11/2023 20:10:00,LA PAZ,13/11/2023 21:15:00,"969,02",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 16:17:10
377,FCMS,HECTOR HERNAN LIRA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 01:50:00,BUENOS AIRES ,14/11/2023 05:45:00,"2351,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:04:24
378,FCMS,DANIELA CAFAGNA,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 01:50:00,BUENOS AIRES ,14/11/2023 05:45:00,"2351,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:04:24
379,FCMS,CARLA MARGARITA BREA RIET,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 01:50:00,montevideo,14/11/2023 11:05:00,"3241,22",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:36:38
380,FCMS,MARIA DE CASTRO MACEDO,AEREO,SANTA CRUZ DE LA SIERRA,14/11/2023 01:50:00,montevideo,14/11/2023 11:05:00,"3241,22",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:36:38
381,FCMS,ANGEL GASTON ALVAREZ GONZALEZ,RODOVIARIO,Campo Grande,13/11/2023 23:00:00,Ponta Porã,14/11/2023 17:00:00,"182,26",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:54:36
382,FCMS,GUIDO CABALLERO OZUNA,RODOVIARIO,Campo Grande,13/11/2023 23:00:00,Ponta Porã,14/11/2023 17:00:00,"182,26",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 14:54:36
383,FCMS,LUCIA MONTE SERRAT ALVES BUENO,AEREO,São Luís,15/11/2023 12:35:00,Campo Grande,15/11/2023 18:10:00,"1507,19",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2023 15:47:28
384,FCMS,CACIANO SILVA LIMA                                                                                                                                                                                                                                        ,AEREO,São Luís,15/11/2023 12:35:00,Campo Grande,15/11/2023 18:10:00,"1763,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2023 15:43:10
385,FCMS,VINICIUS FEBRARO DE OLIVEIRA,AEREO,Campo Grande,17/11/2023 14:35:00,Campinas,17/11/2023 17:15:00,"2187,24",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,14/11/2023 10:31:13
