_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
3844,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2022,Registre a sua profissão,Dona de casa,1
3845,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Não,4
3846,CAMPO GRANDE,EE VESPASIANO MARTINS,Funcionários Administrativos,2022,Sexo,Feminino,15
3847,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Secretários Escolares,2022,Tem o hábito de realizar atividades de lazer,Sim,1
3848,TRÊS LAGOAS,EE AFONSO PENA,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,24
3849,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Professores,2022,Você leciona em,Duas escolas,3
3850,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2022,Registre a sua profissão,autonoma,2
3851,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Professores,2022,Idade,25 a 30 anos,2
3852,LADÁRIO,EE LEME DO PRADO,Pais ou Responsáveis,2022,Registre a sua profissão,OPERADOR DE MAQUINAS PESADAS,1
3853,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Diretores,2022,Sexo,Feminino,1
3854,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Diretores,2022,Trabalha nesta escola,Há mais de 6 anos,1
3855,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Professores,2022,Idade,41 a 45 anos,3
3856,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,3
3857,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Coordenadores Pedagógicos,2022,Exerce esta função,Há mais de 6 anos,1
3858,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Secretários Escolares,2022,Tem o hábito de realizar atividades de lazer,Sim,1
3859,DOURADOS,EE PRES. TANCREDO NEVES,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,1
3860,PONTA PORÃ,EE MENDES GONÇALVES,Diretores Adjuntos,2022,Graduação,Licenciatura,1
3861,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Professores,2022,Exerce esta função,De 1 a 3 anos,13
3862,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Estudantes,2022,Ano escolar que está cursando,7º ano do Ensino Fundamental,4
3863,DOURADOS,EE PROF. ALICIO ARAUJO,Diretores Adjuntos,2022,Trabalha nesta escola,De 1 a 3 anos,1
3864,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Secretários Escolares,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,1
3865,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Avaliadores externos,2022,Graduação,Licenciatura,1
3866,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,3
3867,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Coordenadores Pedagógicos,2022,Tem o hábito de realizar atividades de lazer,Sim,2
3868,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2022,Registre a sua profissão,Auxilia de faxina,1
3869,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Pais ou Responsáveis,2022,Idade,31 a 35 anos,1
3870,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Professores Readaptados,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
3871,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Estudantes,2022,Ano escolar que está cursando,6º ano do Ensino Fundamental,18
3872,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Professores Readaptados,2022,Sexo,Masculino,4
3873,DOURADOS,EE VILMAR VIEIRA MATOS,Funcionários Administrativos,2022,Você se considera,Amarelo,1
3874,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Coordenadores Pedagógicos,2022,Graduação,Bacharelado,1
3875,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Funcionários Administrativos,2022,Idade,Mais de 50 anos,3
3876,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 6 a 8 anos,12
3877,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2022,Registre a sua profissão,designer de produtos,1
3878,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Diretores Adjuntos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
3879,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores,2022,Você se considera,Indígena,5
3880,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,17
3881,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Professores,2022,Licenciatura,Matemática,4
3882,DOURADOS,EE PRES. TANCREDO NEVES,Secretários Escolares,2022,Sexo,Masculino,1
3883,DOURADOS,EE PASTOR DANIEL BERG,Professores Readaptados,2022,Você se considera,Branco,2
3884,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,1
3885,DOURADOS,EE PRES. TANCREDO NEVES,Diretores,2022,Licenciatura,Matemática,1
3886,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Funcionários Administrativos,2022,Formação,Ensino Superior (Incompleto),5
3887,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2022,Idade,25 a 30 anos,7
3888,MUNDO NOVO,EE CASTELO BRANCO,Avaliadores externos,2022,Exerce esta função,De 1 a 3 anos,1
3889,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2022,Pós-Graduação,Mestrado,3
3890,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Pais ou Responsáveis,2022,Idade,Menos de 25 anos,6
3891,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Estudantes,2022,Estuda nesta escola,De 6 a 8 anos,20
3892,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Avaliadores externos,2022,Licenciatura,Letras,1
3893,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Pais ou Responsáveis,2022,Registre a sua profissão,motorista,2
3894,DOURADOS,EE PRES. TANCREDO NEVES,Coordenadores Pedagógicos,2022,Idade,36 a 40 anos,2
3895,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Estudantes,2022,Sexo,Feminino,39
3896,MUNDO NOVO,EE MAL. RONDON,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,11
3897,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Pais ou Responsáveis,2022,Registre a sua profissão,Professora,1
3898,TRÊS LAGOAS,EE FERNANDO CORRÊA,Secretários Escolares,2022,Trabalha nesta escola,Há mais de 6 anos,1
3899,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Professores,2022,Possui livros para pesquisa e leitura na sua casa,Sim,6
3900,NAVIRAÍ,EE ANTONIO FERNANDES,Diretores,2022,Trabalha nesta escola,De 1 a 3 anos,1
3901,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores Readaptados,2022,Sexo,Feminino,1
3902,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Avaliadores externos,2022,Exerce esta função,De 1 a 3 anos,1
3903,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Estudantes,2022,Ano escolar que está cursando,EJA - Ensino Médio,18
3904,TRÊS LAGOAS,EE AFONSO PENA,Estudantes,2022,Você se considera,Preto,28
3905,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Não,4
3906,JAPORÃ,EE JAPORÃ,Professores,2022,Graduação,Licenciatura,41
3907,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Pais ou Responsáveis,2022,Registre a sua profissão,do lar,1
3908,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,7
3909,ANAURILÂNDIA,EE MARIA JOSÉ,Pais ou Responsáveis,2022,Registre a sua profissão,Atendente administrativo,1
3910,CORUMBÁ,EE ROTARY CLUB,Avaliadores externos,2022,Exerce esta função,Há mais de 6 anos,1
3911,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Professores,2022,Trabalha nesta escola,De 4 a 6 anos,5
3912,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,1
3913,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2022,Registre a sua profissão,coordenador,1
3914,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Afilhado(a),2
3915,DOURADOS,EE PRES. TANCREDO NEVES,Funcionários Administrativos,2022,Sexo,Feminino,19
3916,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Professores,2022,Exerce esta função,De 1 a 3 anos,3
3917,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores,2022,Tem o hábito de realizar atividades de lazer,Não,4
3918,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,12
3919,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores,2022,Idade,25 a 30 anos,14
3920,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,2
3921,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Coordenadores Pedagógicos,2022,Você se considera,Branco,2
3922,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2022,Você se considera,Preto,5
3923,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Pais ou Responsáveis,2022,Você se considera,Preto,1
3924,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,2
3925,ANGÉLICA,EE SENADOR FILINTO MULLER,Avaliadores externos,2022,Graduação,Licenciatura,1
3926,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Impacto moderado,9
3927,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Diretores,2022,Exerce esta função,Há mais de 6 anos,1
3928,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,40
3929,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Estudantes,2022,Estuda nesta escola,De 2 a 4 anos,76
3930,MUNDO NOVO,EE CASTELO BRANCO,Pais ou Responsáveis,2022,Registre a sua profissão,Advogado e Professor,1
3931,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Estudantes,2022,Idade,16 a 20 anos,130
3932,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Grande impacto,22
3933,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há menos de um ano,2
3934,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Pais ou Responsáveis,2022,Registre a sua profissão,Marceneiro,1
3935,DOURADOS,EE RAMONA DA SILVA PEDROSO,Pais ou Responsáveis,2022,Idade,31 a 35 anos,10
3936,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Professores,2022,Licenciatura,Sociologia,5
3937,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores,2022,Exerce esta função,Há menos de um ano,1
3938,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Pais ou Responsáveis,2022,Registre a sua profissão,Consultor de vendas,1
3939,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Nenhum impacto,1
3940,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Pais ou Responsáveis,2022,Idade,Mais de 50 anos,5
3941,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,5
3942,TRÊS LAGOAS,EE JOSÉ FERREIRA,Estudantes,2022,Idade,16 a 20 anos,15
3943,IGUATEMI,EE 8 DE MAIO,Pais ou Responsáveis,2022,Formação,Ensino Fundamental (Incompleto),17
3944,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Funcionários Administrativos,2022,Exerce esta função,Há mais de 6 anos,11
3945,DOURADOS,EE PROF. ALICIO ARAUJO,Avaliadores externos,2022,Você se considera,Pardo,1
3946,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Avaliadores externos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
3947,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,6
3948,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Avaliadores externos,2022,Exerce esta função,Há mais de 6 anos,1
3949,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Coordenadores Técnicos,2022,Pós-Graduação,Mestrado,1
3950,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2022,Registre a sua profissão,Eletricista,1
3951,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Pais ou Responsáveis,2022,Registre a sua profissão,Confeiteira,1
3952,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,9
3953,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,2
3954,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Secretários Escolares,2022,Licenciatura,Ciências Biológicas,1
3955,TRÊS LAGOAS,EE FERNANDO CORRÊA,Professores,2022,Licenciatura,Matemática,9
3956,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Professores,2022,Formação,Ensino Superior,34
3957,JAPORÃ,EE JAPORÃ,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Sim,35
3958,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Funcionários Administrativos,2022,Formação,Ensino Superior,4
3959,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,5
3960,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Coordenadores Pedagógicos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,1
3961,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2022,Registre a sua profissão,Enfermeira,1
3962,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Pais ou Responsáveis,2022,Idade,41 a 45 anos,13
3963,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Coordenadores Pedagógicos,2022,Idade,31 a 35 anos,1
3964,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores Readaptados,2022,Licenciatura,Ciências Biológicas,1
3965,CORUMBÁ,EE ROTARY CLUB,Estudantes,2022,Possui computador com acesso à internet,Sim,30
3966,ITAPORÃ,EE RODRIGUES ALVES,Coordenadores Técnicos,2022,Exerce esta função,Há mais de 6 anos,3
3967,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Estudantes,2022,Escolheu cursar a Educação de Jovens e Adultos/EJA,Por outros motivos,2
3968,DOURADOS,EE VILMAR VIEIRA MATOS,Funcionários Administrativos,2022,Idade,41 a 45 anos,5
3969,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Funcionários Administrativos,2022,Tem o hábito de realizar atividades de lazer,Sim,4
3970,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Professores,2022,Licenciatura,Sociologia,1
3971,CAMPO GRANDE,EE LINO VILLACHA,Professores,2022,Idade,25 a 30 anos,13
3972,LADÁRIO,EE LEME DO PRADO,Diretores,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,1
3973,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores,2022,Informe a licenciatura,Educação Fisica,1
3974,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Professores Readaptados,2022,Tem o hábito de realizar atividades de lazer,Sim,2
3975,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2022,Registre a sua profissão,consultora de vendas,1
3976,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Professores,2022,Licenciatura,Pedagogia,1
3977,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Professores,2022,Licenciatura,História,1
3978,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,2
3979,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,3
3980,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2022,Registre a sua profissão,trabalhador rural,1
3981,PARANAÍBA,EE MANOEL GARCIA LEAL,Professores,2022,Você leciona em,Uma escola,19
3982,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2022,Exerce esta função,De 1 a 3 anos,1
3983,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Professores,2022,Licenciatura,Pedagogia,2
3984,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Estudantes,2022,Você se considera,Amarelo,4
3985,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Professores Readaptados,2022,Sexo,Feminino,3
3986,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Professores,2022,Licenciatura,Artes,4
3987,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Não,18
3988,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Funcionários Administrativos,2022,Idade,46 a 50 anos,7
3989,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,3
3990,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Pais ou Responsáveis,2022,Registre a sua profissão,Ajudante de viveiro,1
3991,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Funcionários Administrativos,2022,Trabalha nesta escola,De 4 a 6 anos,5
3992,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Pais ou Responsáveis,2022,Sexo,Masculino,11
3993,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Diretores,2022,Sexo,Masculino,1
3994,DOURADOS,EE PRES. TANCREDO NEVES,Pais ou Responsáveis,2022,Formação,Ensino Superior (Incompleto),12
3995,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Pais ou Responsáveis,2022,Registre a sua profissão,pregoeir da camara municipal,1
3996,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Professores,2022,Você se considera,Branco,17
3997,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,4
3998,NAVIRAÍ,EE ANTONIO FERNANDES,Diretores Adjuntos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
3999,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,marceneiro,1
4000,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Avaliadores externos,2022,Sexo,Feminino,1
4001,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Diretores Adjuntos,2022,Você se considera,Branco,1
4002,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Sim,175
4003,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Funcionários Administrativos,2022,Idade,31 a 35 anos,3
4004,TRÊS LAGOAS,EE FERNANDO CORRÊA,Funcionários Administrativos,2022,Idade,Mais de 50 anos,8
4005,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Professores,2022,Trabalha nesta escola,Há mais de 6 anos,7
4006,DOURADOS,EE PRES. TANCREDO NEVES,Pais ou Responsáveis,2022,Registre a sua profissão,Funcionaria Pública,1
4007,CAARAPÓ,EE ARCÊNIO ROJAS,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),33
4008,CAMPO GRANDE,EE JOAQUIM MURTINHO,Pais ou Responsáveis,2022,Registre a sua profissão,costura,1
4009,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Pais ou Responsáveis,2022,Idade,Mais de 50 anos,2
4010,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Coordenadores Pedagógicos,2022,Idade,46 a 50 anos,1
4011,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Diretores Adjuntos,2022,Formação,Ensino Superior,1
4012,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Professores,2022,Você optou pela carreira de professor,Porque possui aptidão para a docência,24
4013,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores,2022,Você se considera,Pardo,21
4014,CAMPO GRANDE,EE GENERAL MALAN,Professores,2022,Trabalha nesta escola,Há mais de 6 anos,18
4015,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Funcionários Administrativos,2022,Formação,Ensino Superior,7
4016,LADÁRIO,EE LEME DO PRADO,Professores,2022,Licenciatura,Ciências Biológicas,7
4017,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Professores,2022,Trabalha nesta escola,De 1 a 3 anos,12
4018,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Estudantes,2022,Escolheu cursar a Educação de Jovens e Adultos/EJA,Para concluir a etapa que está cursando,2
4019,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Funcionários Administrativos,2022,Idade,36 a 40 anos,4
4020,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Pais ou Responsáveis,2022,Registre a sua profissão,Lubrificador de veículos,1
4021,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Pais ou Responsáveis,2022,Formação,Especialização (Incompleta),1
4022,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2022,Licenciatura,Geografia,7
4023,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores,2022,Idade,31 a 35 anos,9
4024,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,Licenciatura,Filosofia,2
4025,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Diretores,2022,Você se considera,Pardo,1
4026,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Funcionários Administrativos,2022,Exerce esta função,Há menos de um ano,3
4027,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2022,Você optou pela carreira de professor,Por outros motivos,10
4028,PARANAÍBA,EE MANOEL GARCIA LEAL,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),139
4029,CAARAPÓ,EE ARCÊNIO ROJAS,Diretores,2022,Idade,Mais de 50 anos,1
4030,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Professores,2022,Informe o bacharelado,Educação física,1
4031,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Estudantes,2022,Ano escolar que está cursando,7º ano do Ensino Fundamental,1
4032,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,3
4033,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Pais ou Responsáveis,2022,Formação,Especialização,1
4034,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2022,Registre a sua profissão,Recepcionista,1
4035,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Professores,2022,Você leciona em,Duas escolas,25
4036,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Estudantes,2022,Ano escolar que está cursando,9º ano do Ensino Fundamental,28
4037,DOURADOS,EE PASTOR DANIEL BERG,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),7
4038,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Diretores,2022,Exerce esta função,Há mais de 6 anos,1
4039,LADÁRIO,EE LEME DO PRADO,Estudantes,2022,Estuda nesta escola,De 2 a 4 anos,37
4040,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2022,Licenciatura,Artes,2
4041,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Professores,2022,Você leciona em,Duas escolas,38
4042,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Diretores,2022,Idade,Mais de 50 anos,1
4043,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 3 a 4 horas,1
4044,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Coordenadores Pedagógicos,2022,Pós-Graduação,Especialização,3
4045,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Avaliadores externos,2022,Formação,Ensino Superior,1
4046,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2022,Você optou pela carreira de professor,Porque possui aptidão para a docência,6
