_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
455,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Projeto Social,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000054,"","0,00","0,00","1842,30"
456,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Projeto Social,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000054,"","0,00","0,00","4725,38"
457,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Projeto Social,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000054,"","0,00","0,00","14256,98"
458,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000055,"","0,00","0,00","400,12"
459,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000055,"","0,00","0,00","7844,34"
460,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000055,"","0,00","0,00","24980,06"
461,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000056,"","0,00","0,00","2530,00"
462,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000057,"","0,00","0,00","1535,75"
463,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000057,"","0,00","0,00","4725,38"
464,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000057,"","0,00","0,00","6126,71"
465,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000057,"","0,00","0,00","15272,34"
466,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000057,"","0,00","0,00","17859,10"
467,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Aprimoramento do processo de seleção,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000058,"","-72,80","0,00","0,00"
468,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Aprimoramento do processo de seleção,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000058,"","0,00","0,00","113,98"
469,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Aprimoramento do processo de seleção,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000058,"","0,00","0,00","22931,05"
470,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000060,"","0,00","0,00","3418,40"
471,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000061,"","0,00","0,00","817,95"
472,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000061,"","0,00","0,00","2337,00"
473,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000061,"","0,00","0,00","5811,95"
474,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000061,"","0,00","0,00","7425,61"
475,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000062,"","0,00","0,00","678,31"
476,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000063,"","0,00","0,00","4600,80"
477,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000064,"","0,00","0,00","7057,26"
478,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Projeto Social,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000065,"","0,00","0,00","514,92"
479,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000066,"","0,00","-1210,61","33145,60"
480,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000067,"","0,00","0,00","4883,41"
481,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000068,"","0,00","0,00","604,84"
482,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Aprimoramento do processo de seleção,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000069,"","0,00","0,00","9611,66"
483,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Projeto Social,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000070,"","0,00","0,00","8215,04"
484,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Produção de unidades habitacionais completas ou parciais.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000071,"","0,00","0,00","15783,61"
485,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000072,"","0,00","0,00","2778,18"
486,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Redução da inadimplência no setor habitacional,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000073,"","0,00","0,00","5823,03"
487,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000074,"","0,00","0,00","39307,99"
488,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000079,"","0,00","0,00","-614,47"
489,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000079,"","-1257,87","-1257,87","0,00"
490,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000079,"","-102,58","0,00","0,00"
491,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000079,"","-2910,41","-2910,41","0,00"
492,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","979,16"
493,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","9842,74"
494,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","18602,11"
495,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","23882,96"
496,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","39748,72"
497,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000079,"","0,00","0,00","119945,09"
498,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000080,"","0,00","0,00","1011,38"
499,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000080,"","0,00","0,00","3112,26"
500,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000081,"","0,00","0,00","76160,02"
501,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO,HABITAÇÃO URBANA,Regularização fundiária  e edilícia,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000082,"","0,00","0,00","4082,81"
502,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Consultoria,42.328.708/0001-16,ABC - ASSOC. BRASILEIRA DE COHABS,2023NE000085,Dispensa,"0,00","1992,10","1992,10"
503,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2023NE000086,Inexigibilidade,"0,00","70,50","70,50"
504,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2023NE000087,Inexigibilidade,"-63,60","86,40","86,40"
505,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A,2023NE000088,Inexigibilidade,"0,00","3657,05","3657,05"
506,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2023NE000089,Inexigibilidade,"0,00","370,80","370,80"
507,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2023NE000090,Inexigibilidade,"0,00","22,25","22,25"
508,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",GESTÃO E MANUTENÇÃO PROGRAMA DE DA SEILOG E VINCULADAS,HABITAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,39.928.631/0001-00,FM SERVIÇOS COMBINADOS LTDA,2023NE000092,Pregão,"0,00","4178,00","0,00"
