﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
68,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Massa - Tipo: corrida acrílica.,"2149,0000000000000000","2149,0000000000000000","25,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
69,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Massa - Tipo: corrida PVA; Uso: interno; Requisito: primeira linha.,"3370,5000000000000000","3370,5000000000000000","45,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
70,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Tinta - Tipo: látex PVA.,"4368,1500000000000000","4368,1500000000000000","17,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
71,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Tinta - Tipo: esmalte sintético; Requisito: brilhante.,"1791,9100000000000000","1791,9100000000000000","29,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
72,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Folha de Lixa - Número: 100; Uso: parede.,"97,2000000000000000","97,2000000000000000","120,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
73,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Folha de Lixa - Tipo: d'água; Número: 220; Medida: mínima de 23 x 28 cm.,"106,2000000000000000","106,2000000000000000","60,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
74,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Fita crepe - Medida: 18 mm x 50 m.,"60,1500000000000000","60,1500000000000000","15,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
75,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Solvente - Tipo: thinner.,"275,2000000000000000","275,2000000000000000","5,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
76,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,"Rolo - Uso: para pintura; Material: lã de carneiro; Medida: tamanho grande, altura 19mm; Requisito: resistente a solvente, com cabo 23cm.","122,3700000000000000","122,3700000000000000","3,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
77,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Rolo - Uso: para pintura; Material: espuma ; Requisito: com cabo; Tamanho: 23 cm.,"108,1500000000000000","108,1500000000000000","5,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
78,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Estensor - Tipo: para rolo de pintura; Dimensão: 3 metros.,"69,4600000000000000","69,4600000000000000","2,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
79,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Pincel - Tipo: comum; Uso: recorte; Tamanho: 1.,"13,0500000000000000","13,0500000000000000","5,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
80,31/301.552/2018,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS E PRESTAÇÃO DE SERVIÇOS,Lona - Material: plástico; Espessura: 150 micras; Cor: preto; Dimensão: 10x4m.,"185,6200000000000000","185,6200000000000000","1,00000000",0040/2018,20181206,20181219,21893405000176,HABITAR  COMÉRCIO EM GERAL E SERVICOS EIRELI - ME
81,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: calça; Tecido: poliéster 70% e algodão 30%; Gênero: unissex; Dados Complementares: personalizado.,"69498,0000000000000000","24300,0000000000000000","225,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
82,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: camisa; Modelo: gandola; Tecido: do tronco tipo tela rip stop poliéster 70% e algodão 30%; Manga: Longa; Dados Complementares: personalizado.,"80499,0000000000000000","28575,0000000000000000","225,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
83,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: calça; Tecido: poliéster 70% e algodão 30%; Gênero: unissex; Dados Complementares: personalizado.,"52123,5000000000000000","24300,0000000000000000","225,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
84,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: camisa; Modelo: gandola; Tecido: do tronco tipo tela rip stop poliéster 70% e algodão 30%; Manga: Longa; Dados Complementares: personalizado.,"60374,2500000000000000","28575,0000000000000000","225,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
85,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: calça; Tecido: poliéster 70% e algodão 30%; Gênero: unissex; Dados Complementares: personalizado.,"17374,5000000000000000","8100,0000000000000000","75,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
86,31/302.019/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FARDAMENTO,Uniforme - Tipo: camisa; Modelo: gandola; Tecido: do tronco tipo tela rip stop poliéster 70% e algodão 30%; Manga: Longa; Dados Complementares: personalizado.,"20124,7500000000000000","9525,0000000000000000","75,00000000",0041/2018,20181206,20181218,24658825000166,MANDALA CONFECÇÕES EIRELLI - EPP
87,31/601.024/2018,AGEPEN,Ativo,PREGÃO PRESENCIAL,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE PREPARO E FORNECIMENTO DE ALIMENTAÇÃO PARA O SISTEMA PRISIONAL NO MUNICIPIO DE TRÊS LAGOAS  MS,"Fornecimento de alimentação (refeição, lanche e/ou similar)","1033680,0000000000000000","1033680,0000000000000000","86140,00000000",0008/2018,20181214,20181228,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA
88,31/601.024/2018,AGEPEN,Ativo,PREGÃO PRESENCIAL,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE PREPARO E FORNECIMENTO DE ALIMENTAÇÃO PARA O SISTEMA PRISIONAL NO MUNICIPIO DE TRÊS LAGOAS  MS,"Fornecimento de alimentação (refeição, lanche e/ou similar)","1033680,0000000000000000","1033680,0000000000000000","86140,00000000",0008/2018,20181214,20181228,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA
89,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Tipo: hipodérmica; Uso: descartável; Material: aço inox 304; Bisel: trifacetado; Canhão: plástico; Medida: 13 x 4,5; Requisito: estéril, siliconizada, com tampa protetora; Dados Complementares: canhão em cor universal, conector padrão adaptável a seringas e dispositivos; Informação Adicional: protetor plástico; Apresentação: embalagem individual com abertura asséptica.","58520,0000000000000000","39880,0000000000000000","4000,00000000",0101/2018,20181205,20190321,10918870000106,UNIVERSAL PRODUTOS HOSPITALARES LTDA ME
90,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Tipo: hipodérmica; Uso: descartável; Material: aço inox 304; Bisel: trifacetado; Canhão: plástico; Medida: 25 x 0,60; Requisito: estéril, siliconizada, com tampa protetora; Dados Complementares: canhão em cor universal, conector padrão adaptável a seringas e dispositivos; Informação Adicional: protetor plástico; Apresentação: embalagem individual com abertura asséptica.","179040,0000000000000000","70800,0000000000000000","12000,00000000",0101/2018,20181205,20190321,59309302000199,INJEX INDÚSTRIAS CIRÚRGICAS LTDA
91,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Seringa - Volume: 3 ml; Tipo: hipodérmica; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: central luer lock; Requisito: escala de graduação 0,5 ml nos traços longos e de 0,1 ml nos traços curtos; Dados Complementares: com flange e dispositivo de segurança; Requisito da embalagem: embaladas individualmente,","383325,0000000000000000","287493,7500000000000000","21375,00000000",0101/2018,20181205,20190321,59309302000199,INJEX INDÚSTRIAS CIRÚRGICAS LTDA
92,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Uso: descartável; Comprimento: 20 mm; Bisel: trifacetado; Calibre: 5,5 dec/mm; Canhão: plástico atóxico apropriado; Requisito: esterilizada, siliconização externa, parede fina; Dados Complementares: encaixe (luer lock), protetor plástico rígido; hermética; Apresentação: embalagem individual.","94605,0000000000000000","37548,7500000000000000","6375,00000000",0101/2018,20181205,20190321,10918870000106,UNIVERSAL PRODUTOS HOSPITALARES LTDA ME
93,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Seringa - Volume: 1 ml; Tipo: tuberculina; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: central luer lock; Acompanha: agulha fixa, estéril e descartável; medida da agulha: 13 x 0,38; cânula: siliconizada em aço inox 304; Bisel: trifacetado; Conector: plástico; Canhão: colorido; Requisito: escala de gradu","150690,0000000000000000","84375,0000000000000000","1125,00000000",0101/2018,20181205,20190321,52202744000192,NACIONAL COMERCIAL HOSPITALAR S.A.
94,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Tipo: hipodérmica; Uso: descartável; Material: aço inox 304; Bisel: trifacetado; Canhão: plástico; Medida: 13 x 4,5; Requisito: estéril, siliconizada, com tampa protetora; Dados Complementares: canhão em cor universal, conector padrão adaptável a seringas e dispositivos; Informação Adicional: protetor plástico; Apresentação: embalagem individual com abertura asséptica.","58520,0000000000000000","39880,0000000000000000","4000,00000000",0101/2018,20181205,20190321,10918870000106,UNIVERSAL PRODUTOS HOSPITALARES LTDA ME
95,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Tipo: hipodérmica; Uso: descartável; Material: aço inox 304; Bisel: trifacetado; Canhão: plástico; Medida: 25 x 0,60; Requisito: estéril, siliconizada, com tampa protetora; Dados Complementares: canhão em cor universal, conector padrão adaptável a seringas e dispositivos; Informação Adicional: protetor plástico; Apresentação: embalagem individual com abertura asséptica.","134280,0000000000000000","70800,0000000000000000","12000,00000000",0101/2018,20181205,20190321,59309302000199,INJEX INDÚSTRIAS CIRÚRGICAS LTDA
96,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Tipo: hipodérmica; Uso: descartável; Material: aço inox 304; Bisel: trifacetado; Canhão: plástico; Medida: 25 x 0,60; Requisito: estéril, siliconizada, com tampa protetora; Dados Complementares: canhão em cor universal, conector padrão adaptável a seringas e dispositivos; Informação Adicional: protetor plástico; Apresentação: embalagem individual com abertura asséptica.","44760,0000000000000000","43520,0000000000000000","4000,00000000",0101/2018,20181205,20190321,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
97,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Seringa - Volume: 3 ml; Tipo: hipodérmica; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: central luer lock; Requisito: escala de graduação 0,5 ml nos traços longos e de 0,1 ml nos traços curtos; Dados Complementares: com flange e dispositivo de segurança; Requisito da embalagem: embaladas individualmente,","287493,7500000000000000","287493,7500000000000000","21375,00000000",0101/2018,20181205,20190321,59309302000199,INJEX INDÚSTRIAS CIRÚRGICAS LTDA
98,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Uso: descartável; Comprimento: 20 mm; Bisel: trifacetado; Calibre: 5,5 dec/mm; Canhão: plástico atóxico apropriado; Requisito: esterilizada, siliconização externa, parede fina; Dados Complementares: encaixe (luer lock), protetor plástico rígido; hermética; Apresentação: embalagem individual.","70953,7500000000000000","37548,7500000000000000","6375,00000000",0101/2018,20181205,20190321,10918870000106,UNIVERSAL PRODUTOS HOSPITALARES LTDA ME
99,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Agulha hospitalar - Uso: descartável; Comprimento: 20 mm; Bisel: trifacetado; Calibre: 5,5 dec/mm; Canhão: plástico atóxico apropriado; Requisito: esterilizada, siliconização externa, parede fina; Dados Complementares: encaixe (luer lock), protetor plástico rígido; hermética; Apresentação: embalagem individual.","23651,2500000000000000","16192,5000000000000000","2125,00000000",0101/2018,20181205,20190321,10656587000145,CIRÚRGICA MS LTDA ME
100,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Seringa - Volume: 1 ml; Tipo: tuberculina; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: central luer lock; Acompanha: agulha fixa, estéril e descartável; medida da agulha: 13 x 0,38; cânula: siliconizada em aço inox 304; Bisel: trifacetado; Conector: plástico; Canhão: colorido; Requisito: escala de gradu","113017,5000000000000000","84375,0000000000000000","1125,00000000",0101/2018,20181205,20190321,52202744000192,NACIONAL COMERCIAL HOSPITALAR S.A.
101,27/003.902/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE AGULHAS E SERINGAS,"Seringa - Volume: 1 ml; Tipo: tuberculina; Material: polipropileno transparente; Forma: cilíndrica, com anel de retenção e siliconização interna e escala de gravação indelével; Bico: central luer lock; Acompanha: agulha fixa, estéril e descartável; medida da agulha: 13 x 0,38; cânula: siliconizada em aço inox 304; Bisel: trifacetado; Conector: plástico; Canhão: colorido; Requisito: escala de gradu","37672,5000000000000000","28125,0000000000000000","375,00000000",0101/2018,20181205,20190321,52202744000192,NACIONAL COMERCIAL HOSPITALAR S.A.
102,11/018.315/2018,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÃO ENVOLVENDO SOFTWARE PARA PROTEÇÃO ANTI MALWARE.,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","997560,0000000000000000","889999,9200000000000000","12,00000000",0005/2018,20181203,20181213,04890854000141,IMAGETECH TECNOLOGIA EM SERVIÇOS LTDA
103,11/018.315/2018,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÃO ENVOLVENDO SOFTWARE PARA PROTEÇÃO ANTI MALWARE.,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","997560,0000000000000000","889999,9200000000000000","12,00000000",0005/2018,20181203,20181213,04890854000141,IMAGETECH TECNOLOGIA EM SERVIÇOS LTDA
104,27/003.335/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Pazopanibe - Dosagem: 400 mg; Apresentação: cápsula, comprimido ou drágea.","241401,6000000000000000","154180,8000000000000000","1440,00000000",0100/2018,20181205,20181217,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
105,27/003.335/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Pazopanibe - Dosagem: 400 mg; Apresentação: cápsula, comprimido ou drágea.","241401,6000000000000000","154180,8000000000000000","1440,00000000",0100/2018,20181205,20181217,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
106,27/003.004/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EXECUÇÃO DE PROJETO ARQUITETÔNICO E DE ENGENHARIA,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","221036,6000000000000000","215750,0000000000000000","1,00000000",0106/2018,20181212,20181226,06164906000128,MEP ARQUITETURA E PLANEJAMENTO LTDA - EPP
107,27/003.004/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EXECUÇÃO DE PROJETO ARQUITETÔNICO E DE ENGENHARIA,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","221036,6000000000000000","215750,0000000000000000","1,00000000",0106/2018,20181212,20181226,06164906000128,MEP ARQUITETURA E PLANEJAMENTO LTDA - EPP
108,71/300.015/2018,MS-MINERAL,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE AUDITORIA CONTÁBIL,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","16266,6600000000000000","15300,0000000000000000","1,00000000",0001/2018,20181211,20181221,13256754000159,ALTERCONT AUDITORIA E CONSULTORIA S/S - EPP
109,71/300.015/2018,MS-MINERAL,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE AUDITORIA CONTÁBIL,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","16266,6600000000000000","15300,0000000000000000","1,00000000",0001/2018,20181211,20181221,13256754000159,ALTERCONT AUDITORIA E CONSULTORIA S/S - EPP
110,27/101.666/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DETECTOR FETAL,Detector hospitalar / laboratorial - Uso: detector para batimento cardíaco fetal; Tipo: de mesa; Display: digital; Requisito: saída para fone de ouvido; Faixa de medição: mínimo de 50 a 210 bpm; Faixa de frequência: 2.1 MHz ±10%; Alimentação elétrica: 110 / 220 V.,"10879,9000000000000000","6960,0000000000000000","10,00000000",0005/2018,20181207,20181220,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA - EPP
111,27/101.666/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DETECTOR FETAL,Detector hospitalar / laboratorial - Uso: detector para batimento cardíaco fetal; Tipo: portátil; Display: digital; Acompanha: transdutor; Faixa de medição: mínimo de 60 a 210 bpm; Faixa de frequência: 2.1 MHz ±10%; Alimentação elétrica: bateria de 9 V.,"4947,0000000000000000","3570,0000000000000000","6,00000000",0005/2018,20181207,20181220,24595557000180,AGIL PRODUTOS PARA SAUDE EIRELI - ME
112,27/101.666/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DETECTOR FETAL,Detector hospitalar / laboratorial - Uso: detector para batimento cardíaco fetal; Tipo: de mesa; Display: digital; Requisito: saída para fone de ouvido; Faixa de medição: mínimo de 50 a 210 bpm; Faixa de frequência: 2.1 MHz ±10%; Alimentação elétrica: 110 / 220 V.,"10879,9000000000000000","6960,0000000000000000","10,00000000",0005/2018,20181207,20181220,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA - EPP
113,27/101.666/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DETECTOR FETAL,Detector hospitalar / laboratorial - Uso: detector para batimento cardíaco fetal; Tipo: portátil; Display: digital; Acompanha: transdutor; Faixa de medição: mínimo de 60 a 210 bpm; Faixa de frequência: 2.1 MHz ±10%; Alimentação elétrica: bateria de 9 V.,"4947,0000000000000000","3570,0000000000000000","6,00000000",0005/2018,20181207,20181220,24595557000180,AGIL PRODUTOS PARA SAUDE EIRELI - ME
114,27/003.451/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Insulina aspart - Concentração: 100 UI/ml; Apresentação: solução injetável; Embalagem: carpule com 3 ml.,"18867,3600000000000000","14904,0000000000000000","552,00000000",0107/2018,20181203,20181213,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
115,27/003.451/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Insulina aspart - Concentração: 100 UI/ml; Apresentação: solução injetável; Embalagem: frasco com 10 ml.,"2221,4400000000000000","1680,0000000000000000","24,00000000",0107/2018,20181203,20181213,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
116,27/003.451/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Insulina aspart - Concentração: 100 UI/ml; Apresentação: solução injetável; Embalagem: carpule com 3 ml.,"18867,3600000000000000","14904,0000000000000000","552,00000000",0107/2018,20181203,20181213,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
117,27/003.451/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Insulina aspart - Concentração: 100 UI/ml; Apresentação: solução injetável; Embalagem: frasco com 10 ml.,"2221,4400000000000000","1680,0000000000000000","24,00000000",0107/2018,20181203,20181213,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
118,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Porta - Uso: para divisória ; Medida: 211 x 82 cm (A x L) e 35 mm de espessura ; Requisito: incluindo fechadura, batente, requadro e dobradiças ; Dados Complementares: devidamente instalado .","3300,0000000000000000","3300,0000000000000000","15,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
119,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Divisória - Tipo: naval; Material: aço; Requisito: miolo celular honey-comb/mso ou sistema equivalente, modulação de 35 x 1202 mm ( e x l ),com altura do painel cego do piso ao vidro de 1000 mm, do vidro ao teto em 600 mm; revestimento com resina melamínica de baixa pressão, estrutura e perfis em chapa de aço galvanizado pintado.","25300,0000000000000000","25300,0000000000000000","253,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
120,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Divisória - Tipo: comuns naval ; Material: aço; Requisito: miolo celular do tipo honey-comb/mso ou sistema equivalente, modulação aproximada de 35 x 1020 x 2110 mm (e x l x a), revestimento com resina metálica de baixa pressão, estruturada em perfis produzidos em chapa de aço galvanizado pintado.","30000,0000000000000000","30000,0000000000000000","300,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
121,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Porta - Uso: para divisória ; Medida: 211 x 82 cm (A x L) e 35 mm de espessura ; Requisito: incluindo fechadura, batente, requadro e dobradiças ; Dados Complementares: devidamente instalado .","3300,0000000000000000","3300,0000000000000000","15,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
122,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Divisória - Tipo: naval; Material: aço; Requisito: miolo celular honey-comb/mso ou sistema equivalente, modulação de 35 x 1202 mm ( e x l ),com altura do painel cego do piso ao vidro de 1000 mm, do vidro ao teto em 600 mm; revestimento com resina melamínica de baixa pressão, estrutura e perfis em chapa de aço galvanizado pintado.","25300,0000000000000000","25300,0000000000000000","253,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
123,65/300.183/2018,FUNTRAB,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PORTAS E DIVISÓRIAS DEVIDAMENTE INSTALADAS,"Divisória - Tipo: comuns naval ; Material: aço; Requisito: miolo celular do tipo honey-comb/mso ou sistema equivalente, modulação aproximada de 35 x 1020 x 2110 mm (e x l x a), revestimento com resina metálica de baixa pressão, estruturada em perfis produzidos em chapa de aço galvanizado pintado.","30000,0000000000000000","30000,0000000000000000","300,00000000",0008/2018,20181207,20181221,12339342000110,ART COMÉRCIO E CONSTRUÇÕES E INFORMÁTICA LTDA - ME
