﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1327,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.681.451-**,IDÊNA ALVES FARIAS,2020NE000991,Dispensa,"1150,00","0,00","0,00"
1328,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.341.024/0001-00,AME AGROPECUÁRI E ADMINISTRAÇÃO DE BENS PRÓPRIOS,2020NE000992,Dispensa,"2100,00","0,00","0,00"
1329,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.808.751-**,GLENIA MARIA COSTA CARNEIRO,2020NE000993,Dispensa,"1340,00","0,00","0,00"
1330,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000994,Pregão,"5000,00","2329,13","2329,13"
1331,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000995,Pregão,"5000,00","2618,36","2618,36"
1332,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000996,Pregão,"29661,30","25647,40","25647,40"
1333,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000997,Pregão,"2000,00","0,00","0,00"
1334,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.248.421-**,SERGIO LUIS FARIA/SF/IAGRO,2020NE000998,Dispensa,"900,00","0,00","0,00"
1335,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Subvenções Sociais,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2020NE000999,"","32625,38","0,00","0,00"
1336,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2020NE001000,Pregão,"148000,00","0,00","0,00"
1337,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,89.161.475/0001-73,ASSOC. RIOGR. DE EMPR. DE ASSIST. TÉC. E EXTENSÃO,2020NE001001,Pregão,"3000,00","0,00","0,00"
1338,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF0000011,PASEP,2020NE001002,"","25657,60","25657,60","0,00"
1339,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2020NE001002,"","0,00","0,00","25657,60"
1340,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.263.581-**,FERNANDA GONCALVES FERREIRA,2020NE001003,Dispensa,"1013,34","1013,34","1013,34"
1341,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.153.188/0001-82,Sheila Cristina de Moura-ME,2020NE001006,Dispensa,"660,00","0,00","0,00"
1342,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.683.191-**,MARCO AURÉLIO MONTEIRO MEDEIROS,2020NE001007,Dispensa,"1000,00","0,00","0,00"
1343,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2020NE001008,Inexigibilidade,"185000,00","182830,69","182830,69"
1344,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2020NE001009,Inexigibilidade,"9000,00","8319,15","8319,15"
1345,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO LTDA,2020NE001016,Pregão,"666660,00","0,00","0,00"
1346,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO LTDA,2020NE001017,Pregão,"70039,61","0,00","0,00"
1347,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO LTDA,2020NE001018,Pregão,"11800,00","0,00","0,00"
1348,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO LTDA,2020NE001019,Pregão,"79960,00","0,00","0,00"
1349,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,01.534.855/0001-65,MIL TEC TECNOLOGIA DA INFORMAÇÃO LTDA,2020NE001020,Pregão,"14000,00","0,00","0,00"
1350,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,15.485.857/0001-16,TOTAL ADMINISTRACAO DE SERV.TERCEIRIZADOS LTD,2020NE001021,Pregão,"188999,00","0,00","0,00"
1351,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE001033,Inexigibilidade,"86,10","86,10","86,10"
1352,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE001034,Inexigibilidade,"5,16","5,16","5,16"
1353,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE001035,"","15477,60","15477,60","15477,60"
1354,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE001036,"","58660,78","58660,78","58660,78"
1355,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,23.604.913/0001-12,GRAFICA E EDITORA VIRTUAL EIRELI-ME,2020NE001037,Pregão,"2400,00","0,00","0,00"
1356,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,02.558.157/0001-62,TELECOMUNICAÇÕES DE SÃO PAULO S/A - TELESP,2020NE001038,Pregão,"14000,00","14000,00","14000,00"
1357,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.232.675/0001-54,VIACAO CRUZEIRO DO SUL LTDA,2020NE001039,Pregão,"3000,00","0,00","0,00"
1358,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,20.419.294/0001-06,EFICAZ LOGIST COM DE PROD DE LIMP E DESC EIRELI-ME,2020NE001040,Pregão,"53,00","0,00","0,00"
1359,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,18.493.600/0001-02,CLR COMERCIAL MAT. PARA LIMPEZA EIRELLI LTDA.,2020NE001041,Pregão,"232,50","232,50","232,50"
1360,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2020NE001042,Pregão,"100,00","100,00","100,00"
1361,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE001043,Pregão,"29998,65","0,00","0,00"
1362,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,08.689.089/0001-57,TOCCATO TECNOLOGIA EM SISTEMAS LTDA,2020NE001044,Pregão,"369421,50","0,00","0,00"
1363,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,08.689.089/0001-57,TOCCATO TECNOLOGIA EM SISTEMAS LTDA,2020NE001045,Pregão,"54198,00","0,00","0,00"
1364,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,08.689.089/0001-57,TOCCATO TECNOLOGIA EM SISTEMAS LTDA,2020NE001046,Pregão,"270990,00","0,00","0,00"
1365,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.395.221-**,DEIQUISON DIAS DUARTE,2020NE001047,Dispensa,"940,00","0,00","0,00"
1366,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2020NE001048,Inexigibilidade,"2,18","0,00","0,00"
1367,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001049,"","319,23","319,23","0,00"
1368,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2020NE001049,"","0,00","0,00","319,23"
1369,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001050,"","94731,21","94731,21","0,00"
1370,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001051,"","27503,45","27503,45","0,00"
1371,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001052,"","17727,35","17727,35","0,00"
1372,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001053,"","80174,55","80174,55","0,00"
1373,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001054,"","161089,13","161089,13","0,00"
1374,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001055,"","944,66","944,66","0,00"
1375,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001056,"","15608,71","15608,71","0,00"
1376,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001057,"","1253,50","1253,50","0,00"
1377,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE001058,"","61126,84","61126,84","0,00"
1378,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0040-32,GBOEX - GREMIO BENEFICENTE,2020NE001059,"","0,00","0,00","28,62"
1379,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2020NE001059,"","0,00","0,00","105,61"
1380,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2020NE001059,"","0,00","0,00","204,91"
1381,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,17.167.412/0080-17,"FINANCEIRA ALFA S.A, CREDITO, FINAN. E INVEST",2020NE001059,"","0,00","0,00","330,28"
1382,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2020NE001059,"","0,00","0,00","394,25"
1383,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2020NE001059,"","0,00","0,00","411,34"
1384,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2020NE001059,"","0,00","0,00","514,98"
1385,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2020NE001059,"","0,00","0,00","562,24"
1386,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2020NE001059,"","0,00","0,00","931,72"
1387,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2020NE001059,"","0,00","0,00","938,06"
1388,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2020NE001059,"","0,00","0,00","1434,93"
1389,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2020NE001059,"","0,00","0,00","1438,99"
1390,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2020NE001059,"","0,00","0,00","1487,89"
1391,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2020NE001059,"","0,00","0,00","2501,48"
1392,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2020NE001059,"","0,00","0,00","2575,41"
1393,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDITO RURAL DO CENTRO SUL DO MS,2020NE001059,"","0,00","0,00","3147,72"
1394,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2020NE001059,"","0,00","0,00","3485,04"
1395,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2020NE001059,"","0,00","0,00","4498,61"
1396,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,21.379.057/0001-13,SIGEASFI-MS - SIND. GEST. ESTADUAIS AGROPECUÁRIOS.,2020NE001059,"","0,00","0,00","5458,54"
1397,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE001059,"","0,00","0,00","7000,78"
1398,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2020NE001059,"","0,00","0,00","9150,23"
1399,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2020NE001059,"","0,00","0,00","10382,58"
1400,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2020NE001059,"","0,00","0,00","10392,22"
1401,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.589.884/0001-00,SIND.DOS FISCAIS ESTADUAL AGROP.DO MS-SIFEMS,2020NE001059,"","0,00","0,00","10924,91"
1402,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE001059,"","0,00","0,00","14738,36"
1403,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2020NE001059,"","0,00","0,00","17100,88"
1404,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2020NE001059,"","0,00","0,00","17909,36"
1405,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2020NE001059,"","0,00","0,00","18277,12"
