_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
3370,ALADIR REGINA FELIX ARANTES,***.191.171-**,180.00,Bandeirantes,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3371,ORINDES RODRIGUES DA SILVA,***.499.671-**,180.00,Antonio Joao,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3372,REGINALDO SILVA DOS SANTOS,***.906.831-**,180.00,Douradina,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3373,PAULA DAYANE JARA PEREIRA,***.140.671-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3374,TEREZINHA DA FATIMA SOARES DIAS ,***.793.211-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3375,SAYONARA APARECIDA DE JESUS,***.320.971-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3376,LUCIA DOS SANTOS,***.377.781-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3377,FRANCISCO JOAO DA SILVA,***.822.651-**,180.00,Fatima do Sul,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3378,DIANA DINIZ DA SILVA,***.426.401-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3379,VANI ROSA,***.762.211-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3380,MANOEL FERREIRA GOMES,***.341.131-**,180.00,Douradina,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3381,MARIA DE LOURDES SANTOS,***.173.061-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3382,ANDREA AGUERO GARCETE,***.965.111-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3383,ARLEI RODRIGUES MARTINS,***.378.901-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3384,MARIA RODRIGUES SANTANA,***.370.071-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3385,BENEDITO NOGUEIRA,***.518.579-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3386,NILSA DA PAZ ELIAS,***.737.841-**,180.00,Itaquirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3387,RAMONA FAQUES GONCALVES ,***.379.251-**,180.00,Nioaque,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3388,TEREZA MARTINS DOS SANTOS,***.467.951-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3389,CLAUDINY INES LIMA DE ALBUQUERQUE,***.427.761-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3390,MARIA IRANI PASSARINI,***.196.971-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3391,MARIA JOSE PEREIRA GOMES ,***.656.601-**,180.00,Brasilandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3392,MARIA APARECIDA PEREIRA DA SILVA,***.836.261-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3393,GISELDA ALVES DE SOUZA,***.710.711-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3394,MARIA DONIZETE PEREIRA,***.551.751-**,180.00,Douradina,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3395,CARMEN RODRIGUES NUNES,***.483.581-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3396,REGINA BATISTA GOMES,***.706.911-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3397,ZELIA DOS SANTOS SILVA,***.292.631-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3398,ZENAIDE SOARES GONCALVES,***.906.571-**,180.00,Laguna Carapa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3399,LUCILA OTERO DA SILVA,***.983.111-**,180.00,Bonito,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3400,LIBANIA ORTEGA DOS SANTOS ,***.541.631-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3401,VALDELICE GONCALVES DE BRITO,***.999.781-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3402,MARINES STEVARENGO ALONSO,***.363.871-**,180.00,Rochedo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3403,ANZELMA NASCIMENTO VIEIRA,***.858.161-**,180.00,Paranhos,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3404,APARECIDA SENA MOREIRA,***.222.931-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3405,CAMILA MELGAREJO DOS SANTOS BARBOSA,***.742.931-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3406,CELINA QUINTINO,***.622.851-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3407,MARIA DE FATIMA PEREIRA,***.431.441-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3408,VANDA JULIAO DA SILVA,***.931.051-**,180.00,Campo Grande,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3409,VALDEMAR SOUZA AMORIM,***.904.601-**,180.00,Ivinhema,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3410,CELIA DA SILVA ALMORENO,***.990.171-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3411,IZILIA PEREIRA,***.638.161-**,180.00,Novo Horizonte do Sul,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3412,ODINEY ROMAO SOARES,***.811.241-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3413,MARIA MESSIAS GONCALVES,***.544.848-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3414,ELIETE FERREIRA DA SILVA,***.737.371-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3415,MARILEIDE FERREIRA DA SILVA,***.808.241-**,180.00,Camapua,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3416,MARIA DO CARMO SANTOS,***.274.141-**,180.00,Jardim,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3417,ALEXANDRA FLORES DA SILVA COSTA,***.261.961-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3418,LUCIENE FERREIRA LINO,***.466.071-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3419,ROSELI CLEMENTE DA SILVA,***.727.681-**,180.00,Camapua,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3420,REGINA SOARES MESSIAS,***.579.441-**,180.00,Agua Clara,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3421,CLEUZA JARCEM PEREIRA,***.714.071-**,180.00,Rio Brilhante,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3422,NATIELE FREITAS PIRES,***.558.931-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3423,NEMEA DIAS SOBRINHO ALEXANDRE,***.176.541-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3424,VIVIAN BARBOSA CABEIRA,***.443.261-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3425,MARIA CRISTINA DOS SANTOS,***.262.221-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3426,MARCIELLE DE OLIVEIRA LEITE,***.477.011-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3427,MARINALVA ALVES DE SOUZA,***.203.191-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3428,ROSE DA SILVA GOMES,***.669.561-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3429,ELLEIA PEREIRA DE OLIVEIRA,***.749.481-**,180.00,Bandeirantes,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3430,SALVADORA ZENIRA CORREA ROSA COSTA ,***.071.271-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3431,VALDINEIA TEODORA DA SILVA,***.886.221-**,180.00,Bataguassu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3432,ROSA MARIA DE MOURA,***.035.431-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3433,MARINA ALVES DA CUNHA MERGARENO,***.549.401-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3434,LUCIENE GOMES MENDES,***.344.071-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3435,MARIA IZABEL EPIFANIA DE BRITO ,***.244.881-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3436,LUCIANA PERAETA ESPINDOLA,***.232.281-**,180.00,Vicentina,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3437,SIRLEIDE RAMOS SANTOS,***.753.101-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3438,VERA LUCIA AQUINO PAES,***.655.661-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3439,JUSTINIANA DA SILVA CHARUPA,***.285.211-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3440,MARILDA LESCANO,***.355.201-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3441,RUMILDA RUIZ MONTANIA,***.515.601-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3442,SANDRA REGINA DE SOUZA MORAES COELHO,***.412.071-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3443,DIONISIA AMARILHA,***.854.561-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3444,ALIETE ALVES DO NASCIMENTO,***.404.801-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3445,NEUSA BRITO DE OLIVEIRA,***.367.021-**,180.00,Brasilandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3446,MARIANA FREITAS DE SOUZA,***.685.821-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3447,SANDRA CAETANO GONCALVES,***.651.451-**,180.00,Nova Andradina,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3448,PATRICIA DA CRUZ DA SILVA,***.933.681-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3449,LAUDINETE GONCALVES DE OLIVEIRA,***.317.241-**,180.00,Jardim,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3450,HELENA FATIMA DOS SANTOS,***.528.301-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3451,DAMIANA MARTINEZ,***.660.951-**,180.00,Gloria de Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3452,MARILENE APARECIDA DOS SANTOS,***.760.931-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3453,ALESSANDRA DIAS DE MATOS,***.949.801-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3454,ANDREA APARECIDA DOS SANTOS,***.672.091-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3455,FRANCISCA SILVA NASCIMENTO LOURENCO,***.562.263-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3456,VALDEMAR MARIANO DA SILVA,***.333.521-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3457,SUELY MARTINS ROCHA,***.003.451-**,180.00,Maracaju,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3458,VERA LUCIA NASCIMENTO DOS REIS,***.492.681-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3459,MARIDELIA AUGUSTO DOS SANTOS,***.267.201-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3460,LUCILA VALDONADO SOUZA,***.231.481-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3461,SOLANGE FERREIRA PERES,***.012.421-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3462,WILMA SILVA ESPINDOLA,***.443.281-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3463,ANA CLEIA RAMOS DE ALMEIDA,***.235.461-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3464,ADEILMA PEREIRA DE SOUZA RODRIGUES,***.642.311-**,180.00,Fatima do Sul,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3465,VILMA APARECIDA DE ATAIDE SOUZA,***.869.711-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3466,ALDA PEREIRA MOREIRA,***.021.761-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3467,LUCIANA APARECIDA FARIAS ALVES DO PRADO,***.446.311-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3468,LIDIA GOMES CABANHA,***.730.741-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3469,ROSA ANASTACIO RODRIGUES,***.798.151-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3470,ROSALIA DE SOUZA,***.752.038-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3471,MARIA APARECIDA DA SILVA,***.189.181-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3472,MARTA RIBEIRO,***.889.121-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3473,DIELI MAGNES DE SOUZA ,***.743.731-**,180.00,Aparecida do Taboado,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3474,ANA PAULA RODRIGUES DE SOUZA,***.315.351-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3475,IRENE MARIA DA SILVA,***.098.601-**,180.00,Itaquirai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3476,IVONE MONTEIRO,***.485.271-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3477,SUZANA BEZERRA COCHEVE,***.900.671-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3478,VALDIMEIRE SAMPAIO GIMENES,***.951.031-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3479,MARIA APARECIDA DA SILVA LIMA,***.750.951-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3480,MARIANA DA SILVA,***.207.391-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3481,BEATRIZ SANTOS RODRIGUES FERREIRA,***.947.391-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3482,CLARINDA ALVES,***.161.801-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3483,APARECIDA DE SOUZA MATOS,***.777.825-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3484,ANA PAULA DIAS DE SOUZA,***.630.221-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3485,THAIS DO NASCIMENTO NOGUEIRA,***.247.101-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3486,TALLIANE GUTIERRE DOS SANTOS,***.104.131-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3487,LIVRADA BENITES RAMIREZ,***.110.701-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3488,CLEOZONI PEIXOTO DE JESUS,***.987.491-**,180.00,Antonio Joao,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3489,VALDIR ALONSO LOPES,***.957.631-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3490,FRACYELLE DA SILVA PRADO,***.769.691-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3491,CLEMILDA MARTINS DOS SANTOS,***.255.641-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3492,ANDRIELI CAROLINE ALVES CAMARGO,***.197.821-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3493,ALBERTINA CARLOS PEREIRA LEMOS,***.559.061-**,180.00,Itapora,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3494,DANIELI FLEITAS ALFONSO,***.405.551-**,180.00,Bela Vista,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3495,SHEYLA SANTIAGO BENITEZ,***.568.721-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3496,ANGELA MARIA DA SILVA,***.091.251-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3497,FLAVIANA RITA DE SILVA DE ARAUJO,***.630.321-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3498,SIRLEI DOS SANTOS PEREIRA,***.832.011-**,180.00,Mundo Novo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3499,NIEDJA MARA AUGUSTO VITORINO,***.322.971-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3500,NILZA DIANA DE OLIVEIRA,***.642.421-**,180.00,Pedro Gomes,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3501,DALVA BARROS DE VASCONCELOS,***.632.711-**,180.00,Anastacio,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3502,ANA PAULA FAGUNDES,***.021.161-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3503,EUGENIA BARBOSA LOPES,***.256.081-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3504,ANTONIA MARIA DOS SANTOS,***.813.821-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3505,VALDETE APARECIDA COIMBRA LOFIEGO,***.200.851-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3506,NETA MARIA DA SILVA,***.661.469-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3507,VANDETE ALCANTARA DA SILVA,***.817.868-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3508,MARIA CATARINA DE ARAUJO,***.442.781-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3509,MACILEIA APARECIDA MIGUELAO,***.576.591-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3510,AZENAIDE FERNANDES ALONSO,***.730.301-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3511,ADELIA DOS SANTOS MIRANDA ,***.208.011-**,180.00,Miranda,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3512,SELMA MARIA SILVA ARAUJO,***.979.281-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3513,SUELY ANTONIO FIGUEIREDO DE OLIVEIRA MATOS,***.261.951-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3514,ROSA MARIA MENDES,***.923.031-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3515,RENILDA LEAO BENITES,***.322.101-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3516,MARILZA GOMES DA SILVA,***.016.891-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3517,MARIA APARECIDA LIMA,***.234.151-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3518,TAINARA APARECIDA RIBEIRO DA SILVA,***.133.971-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3519,MARIA PINHEIRO DA SILVA,***.471.971-**,180.00,Coronel Sapucaia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3520,ROSANGELA ALVES DA SILVA,***.569.391-**,180.00,Pedro Gomes,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3521,IRMA VILA REAL,***.594.391-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3522,ANGELA CAMARGO GOMES,***.552.611-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
