﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1615,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00155,Dispensa,"14447,63","14446,63","14446,63"
1616,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00156,Dispensa,"42533,48","42527,48","42527,48"
1617,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,33.654.831/0001-36,CONSELHO NAC. DE DESENV. CIENTIFICO E TECNOLO,2014NE00158,Inexigibilidade,"146200,82","146200,82","76009,58"
1618,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,33.654.831/0001-36,CONSELHO NAC. DE DESENV. CIENTIFICO E TECNOLO,2014NE00160,Inexigibilidade,"35095,62","35095,62","35095,62"
1619,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,PF.000.000/6   -,RELACAO DE INDENIZACAO DE TRANSPORTE,2014NE00161,"","646,00","636,00","636,00"
1620,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,33.654.831/0001-36,CONSELHO NAC. DE DESENV. CIENTIFICO E TECNOLO,2014NE00171,Inexigibilidade,"0,04","0,04","0,04"
1621,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,46.587.683/134 -,MARLY TEIXEIRA MORETTINI,2014NE00173,Concurso,"1000,00","0,00","0,00"
1622,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,01.994.817/925 -,HAROLDO ANTUNES CHAGAS,2014NE00174,Concurso,"10000,00","0,00","0,00"
1623,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.405.930/100 -,MARILIA SONSECA,2014NE00175,Concurso,"8100,00","0,00","0,00"
1624,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,19.949.716/810 -,PETR MELNIKOV,2014NE00176,Concurso,"8840,00","0,00","0,00"
1625,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,88.879.127/187 -,LAURA CRISTINA PIRES LIMA,2014NE00177,Concurso,"1430,00","0,00","0,00"
1626,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,75.430.746/053 -,FERNANDO MIRANDA DE VARGAS,2014NE00178,Concurso,"3600,00","0,00","0,00"
1627,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,01.784.831/840 -,MARCIA REGINA MARTINS ALVARENGA,2014NE00179,Concurso,"2000,00","0,00","0,00"
1628,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,58.205.047/120 -,ROGERIO DIAS RENOVATO,2014NE00180,Concurso,"2100,00","0,00","0,00"
1629,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,75.206.625/787 -,MARIA CRISTINA CORREA DE SOUZA,2014NE00181,Concurso,"4000,00","0,00","0,00"
1630,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,57.997.381/104 -,SUSYLENE DIAS DE ARAUJO,2014NE00182,Concurso,"2290,00","0,00","0,00"
1631,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.805.020/861 -,RODRIGO ARROYO GARCIA,2014NE00183,Concurso,"2075,00","0,00","0,00"
1632,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,08.166.448/882 -,GUMERCINDO LORIANO FRANCO,2014NE00184,Concurso,"3275,00","0,00","0,00"
1633,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,49.711.148/153 -,JOELSON GONÇALVES PEREIRA,2014NE00185,Concurso,"3054,00","0,00","0,00"
1634,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,03.631.411/626 -,SILVIO ASSIS DE OLIVEIRA JUNIOR,2014NE00186,Concurso,"3975,00","0,00","0,00"
1635,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,04.393.444/760 -,MARIANA DE ARAGAO PEREIRA/FUNDECT/552/02,2014NE00187,Concurso,"1927,00","0,00","0,00"
1636,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,21.359.137/823 -,RUBIA MARA DE OLIVEIRA SANTOS,2014NE00188,Concurso,"3200,00","0,00","0,00"
1637,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,29.640.642/886 -,ALESSANDRA CORALLO NICACIO,2014NE00189,Concurso,"3323,40","0,00","0,00"
1638,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,07.140.952/817 -,FRANCO LEANDRO DE SOUZA,2014NE00190,Concurso,"2562,50","0,00","0,00"
1639,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,14.125.900/353 -,MANOEL ARAECIO UCHOA FERNANDES/FUNDECT/470/02,2014NE00191,Concurso,"7500,00","0,00","0,00"
1640,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,90.328.922/153 -,JANIA DE REZENDE,2014NE00192,Concurso,"10600,00","0,00","0,00"
1641,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,71.538.461/153 -,CLEUJOSI DA SILVA NUNES,2014NE00193,Concurso,"11000,00","0,00","0,00"
1642,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,39.069.435/187 -,MAGDA C SARAT OLIVEIRA,2014NE00194,Concurso,"3600,00","0,00","0,00"
1643,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,90.338.057/153 -,MARCIA MARIA RIBERA LOPES,2014NE00195,Concurso,"2000,00","0,00","0,00"
1644,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,29.467.677/873 -,JULIANA ARENA GALHARDO,2014NE00196,Concurso,"6400,00","0,00","0,00"
1645,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,16.039.327/120 -,JOAQUIM DIAS DA MOTA LONGO,2014NE00197,Concurso,"4800,00","0,00","0,00"
1646,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,69.565.112/900 -,ELIS REGINA DE MORAES GARCIA,2014NE00198,Concurso,"4898,50","0,00","0,00"
1647,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,17.364.302/115 -,MARIA DE FATIMA CEPA MATOS,2014NE00199,Concurso,"5492,00","0,00","0,00"
1648,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,11.028.401/817 -,MARCUS VINICIUS MORAES DE OLIVEIRA,2014NE00200,Concurso,"3212,50","0,00","0,00"
1649,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,95.578.404/634 -,OMAR SEYE,2014NE00201,Concurso,"3426,78","0,00","0,00"
1650,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,21.359.137/823 -,RUBIA MARA DE OLIVEIRA SANTOS,2014NE00202,Concurso,"3660,00","0,00","0,00"
1651,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,50.091.565/120 -,ZEFA VALDIVINA PEREIRA,2014NE00203,Concurso,"3397,05","0,00","0,00"
1652,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,02.492.670/988 -,ELMO PONTES DE MELO,2014NE00204,Concurso,"2880,75","0,00","0,00"
1653,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,69.565.112/900 -,ELIS REGINA DE MORAES GARCIA,2014NE00205,Concurso,"2500,00","0,00","0,00"
1654,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,88.078.736/720 -,MARGARATH DA SILVA COUTINHO,2014NE00206,Concurso,"2213,50","0,00","0,00"
1655,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,36.498.769/149 -,MARILENA BITTAR,2014NE00207,Concurso,"3600,00","0,00","0,00"
1656,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.176.122/923 -,AMILCAR MACHULEK JUNIOR,2014NE00208,Concurso,"7500,00","0,00","0,00"
1657,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,61.504.319/168 -,CRISTIANO MARCELO ESPINOLA CARVALHO,2014NE00209,Concurso,"3600,00","0,00","0,00"
1658,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.925.380/130 -,MARCELO HENRIQUE DE CARVALHO,2014NE00210,Concurso,"7500,00","0,00","0,00"
1659,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,12.641.030/187 -,SONIA GRUBITS G. DE OLIVEIRA,2014NE00211,Concurso,"7500,00","0,00","0,00"
1660,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,17.154.021/896 -,SIDNEI EDUARDO LIMA JUNIOR,2014NE00212,Concurso,"7500,00","0,00","0,00"
1661,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,14.997.632/805 -,EDILSON COSTA,2014NE00213,Concurso,"3600,00","0,00","0,00"
1662,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,24.981.400/187 -,DORACINA APARECIDA DE CASTRO ARAUJO,2014NE00214,Concurso,"3600,00","0,00","0,00"
1663,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,20.383.158/842 -,MAGNO APARECIDO GONÇALVES TRINDADE,2014NE00215,Concurso,"3600,00","0,00","0,00"
1664,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,55.900.178/072 -,LOSANDRO ANTONIO TEDESHI,2014NE00216,Concurso,"7500,00","0,00","0,00"
1665,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,05.333.486/840 -,ELIANE MARIA DE OLIVEIRA GIACON,2014NE00217,Concurso,"3600,00","0,00","0,00"
1666,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,08.252.153/828 -,ADRIANO CESAR DE MORAIS BARONI,2014NE00218,Concurso,"3600,00","0,00","0,00"
1667,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,24.981.284/845 -,FLAVIANA GASPAROTTI NUNES,2014NE00219,Concurso,"7500,00","0,00","0,00"
1668,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,04.226.303/652 -,ANDRE LUIS DUARTE GONELI,2014NE00220,Concurso,"7500,00","0,00","0,00"
1669,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,05.369.696/802 -,SILVIO FAVERO,2014NE00221,Concurso,"7500,00","0,00","0,00"
1670,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,16.615.471/841 -,EDER PEREIRA GOMES,2014NE00222,Concurso,"3600,00","0,00","0,00"
1671,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,88.770.192/987 -,GUILLERMO ALFREDO JOHNSON,2014NE00223,Concurso,"3600,00","0,00","0,00"
1672,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,26.925.422/822 -,HEBERTH JULIANO VIEIRA,2014NE00224,Concurso,"3600,00","0,00","0,00"
1673,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,60.107.677/091 -,ERLAINE BINOTTO,2014NE00225,Concurso,"3600,00","0,00","0,00"
1674,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,54.368.731/115 -,LILIAM DE ARRUDA HAYD REGO,2014NE00226,Concurso,"3600,00","0,00","0,00"
1675,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,48.067.296/120 -,KELCILENE GRACIA RODRIGUES,2014NE00227,Concurso,"3600,00","0,00","0,00"
1676,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,68.187.696/087 -,LEONÉ ASTRIDE BARZOTTO,2014NE00228,Concurso,"3600,00","0,00","0,00"
1677,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,96.411.198/934 -,CANDIDA APARECIDA LEITE KASSUYA,2014NE00229,Concurso,"3600,00","0,00","0,00"
1678,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,43.994.636/949 -,MARIO LUIZ FERNANDES,2014NE00230,Concurso,"3600,00","0,00","0,00"
1679,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,53.900.596/620 -,VANDA LUCIA FERREIRA,2014NE00231,Concurso,"3600,00","0,00","0,00"
1680,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.281.976/074 -,CHARLES KIEFER,2014NE00232,Concurso,"7500,00","0,00","0,00"
1681,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,13.348.186/811 -,CASSIANO GARCIA ROQUE,2014NE00233,Concurso,"3600,00","0,00","0,00"
1682,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,88.629.708/972 -,AILTON DE SOUZA,2014NE00234,Concurso,"4800,00","0,00","0,00"
1683,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,08.528.174/875 -,ALEXANDRA MARIA ALMEIDA CARVALHO PINTO,2014NE00235,Concurso,"6400,00","0,00","0,00"
1684,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,18.447.824/845 -,ADRIANO MENIS FERREIRA,2014NE00236,Concurso,"9275,00","0,00","0,00"
1685,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,93.712.855/087 -,ALINE PEDROSO LORENZ LEMKE,2014NE00237,Concurso,"6000,00","0,00","0,00"
