_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1154,EDILENE DA SILVA FRANCISCO ,***.011.401-**,"180,00",Anastacio,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1155,ELIANA BENITEZ SOARES,***.142.271-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1156,JOSEFA FERREIRA BISPO,***.082.441-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1157,ANTONIA NOGUEIRA INACIO,***.566.001-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1158,MARIA DE LURDES DA SILVA,***.944.321-**,"180,00",Jatei,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1159,SANDRA ANTONIO GOMES ,***.592.851-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1160,EDNA MARIA PEREIRA,***.293.291-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1161,FATIMA FERREIRA DOS SANTOS,***.880.921-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1162,TEREZA DA COSTA DA SILVA,***.733.861-**,"180,00",Selviria,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1163,SEBASTIANA AUGUSTA DE LIMA,***.019.251-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1164,ROSEANE ALVES DE MELO,***.933.951-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1165,JOSE JOAO DA SILVA,***.684.101-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1166,ANDREIA SANTURIAO DE JESUS,***.813.581-**,"180,00",Maracaju,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1167,LUZIMEIRE PEREIRA E SILVA,***.080.551-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1168,MANOEL JOSE RIBEIRO JUNIOR,***.367.148-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1169,EUFRAZIO MARTINS DE LUQUE,***.567.921-**,"180,00",Corumba,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1170,ANA CLAUDIA LIMA DE JESUS,***.161.631-**,"180,00",CG Segredo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1171,IRACI TRINDADE MENDES,***.602.241-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1172,ELIZANGELA DA SILVA ,***.045.991-**,"180,00",Maracaju,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1173,ANITA MUNIZ GONCALVES,***.467.711-**,"180,00",Bodoquena,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1174,GRACIETE DA SILVA SANTOS,***.753.241-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1175,DELMIRA NEUZALINA CRUZ,***.912.111-**,"180,00",Corumba,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1176,ROSENI VIEIRA DOS ANJOS,***.153.401-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1177,FRANCISCA JOANA CENTURION ROLON,***.124.991-**,"180,00",Ponta Pora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1178,DOLORES RODRIGUES DOS SANTOS NASCIMENTO,***.719.781-**,"180,00",Novo Horizonte do Sul,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1179,VANDERLEIA BRITES RODRIGUES,***.902.671-**,"180,00",Maracaju,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1180,KELLI BETANIA DA SILVA,***.716.651-**,"180,00",Sao Gabriel do Oeste,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1181,LUCIANA DE SOUZA SANTOS,***.253.801-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1182,DINALVA SOARES DA SILVA,***.572.111-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1183,NEUZA DE OLIVEIRA,***.666.601-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1184,JOSEFA CHAVES DA SILVA,***.001.201-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1185,AMELIA ALMEIDA,***.818.301-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1186,LUZENIR ALVES GALDINO,***.744.481-**,"180,00",Caracol,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1187,MARIA VAUDERLENE DE SOUZA,***.251.663-**,"180,00",Cassilandia,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1188,MARIA DO CARMO FREITAS CALVES,***.067.781-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1189,MARLENE GONCALVES DA SILVA,***.266.261-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1190,EVA COEVA,***.208.531-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1191,ADEMAR VILALVA BRITO,***.337.778-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1192,SEBASTIANA ALVES DA SILVA,***.829.721-**,"180,00",Paranaiba,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1193,FLAUZINA MARTINS OLIVEIRA,***.095.101-**,"180,00",Sonora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1194,IRISMELRY SANTOS FERREIRA,***.983.891-**,"180,00",Gloria de Dourados,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1195,LUZIA MADALENA SOUZA DE OLIVEIRA,***.612.721-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1196,SIRLEI FRANCISCO DE AMARAL SOUZA,***.732.161-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1197,MARIA CANUTO DO NASCIMENTO,***.280.991-**,"180,00",Coxim,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1198,LAIS CRISTINA DE SOUZA,***.868.341-**,"180,00",Paranaiba,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1199,NAIARA SILVA DOS SANTOS,***.021.261-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1200,MARCIA SOBREIRA DE JESUS,***.990.191-**,"180,00",Ponta Pora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1201,ESTER PEREIRA,***.858.351-**,"180,00",Iguatemi,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1202,CIRILA SILVA DE LIMA,***.453.911-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1203,ALAN DA SILVA CORREA,***.399.551-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1204,SANDRA DOS SANTOS PROCOPIO,***.462.941-**,"180,00",Nova Alvorada do Sul,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1205,TEREZINHA DE MENEZES,***.765.701-**,"180,00",Laguna Carapa,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1206,CLEIDE RAMOS DA CRUZ,***.962.681-**,"180,00",Terenos,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1207,RICHARD MARCOS AGUIAR CARNEIRO,***.794.621-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1208,GISLAINE CLAUDINO DUQUE,***.424.931-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1209,MARIA APARECIDA DIAS,***.117.381-**,"180,00",Aral Moreira,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1210,ALEXANDRA DA SILVA BARROS,***.874.941-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1211,ROSEMARY DE SOUZA ROCHA,***.389.521-**,"180,00",Sidrolandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1212,ANA ILZE DOS SANTOS BENITES CORREA,***.856.951-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1213,GENI GOMES PEREIRA,***.779.871-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1214,CELIA DA SILVA,***.339.231-**,"180,00",Vicentina,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1215,MARIA RAFAELA DE MORAIS,***.518.061-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1216,JANETE FARIA DA SILVA,***.932.571-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1217,ANA PAULA DA SILVA ,***.150.431-**,"180,00",Itaquirai,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1218,LAURIE ESPINDOLA RIQUIELME,***.159.581-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1219,MARINEI THOME GALLINDO,***.799.261-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1220,THAYANE MARTINS GONZALES,***.151.671-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1221,MARTA GOMES DA SILVA SOUZA,***.049.718-**,"180,00",Maracaju,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1222,ELUANE GONCALVES MENDONCA,***.419.641-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1223,ANDREIA MIRANDA,***.545.151-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1224,EVA DIAS DE PINHO,***.891.291-**,"180,00",Rochedo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1225,CLEIDEIR BATISTA SAMPAIO DA SILVA,***.425.981-**,"180,00",CG Prosa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1226,JOANA FRANCISCA DE SOUZA SANTOS,***.280.081-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1227,DELFINA FELIPE FRANCISCO,***.364.371-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1228,NOEMIA CARNEIRO DA SILVA,***.287.961-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1229,JUSCELINO LOPES DA COSTA,***.841.671-**,"180,00",Pedro Gomes,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1230,DANIELA DE SOUZA,***.212.301-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1231,VERA LUCIA DE FREITAS PEREIRA,***.713.271-**,"180,00",Tacuru,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1232,LUCIANA VALENSUELA,***.428.381-**,"180,00",Ponta Pora,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1233,JOAQUINA DO BOM JESUS ANLAIA,***.294.261-**,"180,00",Antonio Joao,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1234,ELIANE NAZARO,***.581.941-**,"180,00",Chapadao do Sul,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1235,BRUNA SOARES DOS SANTOS,***.231.271-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1236,VANGEVALDO RODRIGUES DE ALMEIDA,***.155.311-**,"180,00",Aquidauana,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1237,MARLI ESCOBAR DA SILVA,***.738.071-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1238,MEIRE IGNACIA ROMAO CHAVES,***.271.051-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1239,MARIA JOSE SILVEIRA,***.447.221-**,"180,00",Eldorado,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1240,JOSEFINA ROSA FERREIRA,***.703.201-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1241,CARMELITA PEREIRA JORGE RAFAEL,***.824.011-**,"180,00",Sao Gabriel do Oeste,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1242,SOLANGE DOS SANTOS GUIMARAES,***.467.011-**,"180,00",Miranda,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1243,LUCILENE PEREIRA,***.088.461-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1244,ROSANGELA PORTO DORNEL,***.320.621-**,"180,00",CG Segredo,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1245,ANGELA RAMOS NANTES,***.158.881-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1246,ILVA DE OLIVEIRA,***.790.251-**,"180,00",Caarapo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1247,MARIA APARECIDA DA PENHA,***.344.728-**,"180,00",Anaurilandia,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1248,HERMOGENIA MORINIGO,***.511.161-**,"180,00",Maracaju,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1249,VILMA COSTA,***.282.441-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1250,SANDRA FRANCISCO MELGAREJO,***.632.931-**,"180,00",Aquidauana,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1251,APARECIDA LEITE DE FIGUEIREDO,***.933.431-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1252,JUCIMARA DE SOUZA GOULART,***.319.151-**,"180,00",Aquidauana,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1253,JULIANA DA SILVA PEREIRA,***.989.401-**,"180,00",Maracaju,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1254,SILVIA FERREIRA DOS SANTOS,***.721.251-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1255,CARLA DANIELA ALVES,***.149.391-**,"180,00",CG Prosa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1256,JOAQUINA MACEDO RIBEIRO,***.212.511-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1257,ELIZEIA DA CONCEICAO ESPINDOLA COLMAN,***.193.961-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1258,MARA REGINA SOARES MARTINEZ,***.525.281-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1259,GECILDA CANDELARIO,***.991.391-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1260,MARIA ROSA ALVES DOS SANTOS,***.219.951-**,"180,00",Camapua,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1261,LÁZARA MARIA DOS SANTOS,***.254.761-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1262,DANIELE DE SOUZA RABELO,***.469.511-**,"180,00",CG Segredo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1263,VANESSA PONTES DUARTE,***.637.491-**,"180,00",Sonora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1264,LUCIANA ALVES DA SILVA,***.024.981-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1265,CARLA MARQUES VELASCO,***.679.111-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1266,RAMONA LEDESMA BARBOSA,***.373.881-**,"180,00",Amambai,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1267,INES ALVES DE BRITO,***.020.541-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1268,GENIL ALONSO LOPES,***.264.741-**,"180,00",Maracaju,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1269,DALVA ESCOBAR CABRAL,***.001.171-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1270,ROSANGELA GUTIERRES DA SILVA,***.475.441-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1271,ISAURA APARECIDA DA SILVA FERMINO,***.723.721-**,"180,00",Bonito,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1272,CLEONICE DE SENA CABRAL,***.260.031-**,"180,00",Juti,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1273,WALQUIRIA FERREIRA BELORTE,***.850.771-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1274,MICHELI LIMA GALDEIAS,***.275.501-**,"180,00",Nioaque,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1275,DEOLINDA BARROS CARDOSO,***.408.441-**,"180,00",CG Prosa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1276,EVANIR CAMPOS DA SILVA,***.582.201-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1277,VALDETI TEIXEIRA CELESTINO,***.559.521-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1278,ANA MARIA DOS SANTOS,***.179.961-**,"180,00",Miranda,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1279,LUCELIA DE JESUS,***.847.711-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1280,LEIA RODRIGUES TABOSA,***.826.401-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1281,CLEONICE APARECIDA DA SILVA,***.018.441-**,"180,00",Caarapo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1282,MARIA APARECIDA DE OLIVEIRA,***.969.461-**,"180,00",CG Bandeira,07/01/2021 00:00:00,28/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1283,SOLANGE ROCHA DE OLIVEIRA,***.442.671-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1284,EDINALDO FERREIRA,***.109.671-**,"180,00",Douradina,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1285,LUIZA PEREIRA DA SILVA,***.578.501-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1286,APARECIDA SOUZA RODRIGUES,***.302.469-**,"180,00",Amambai,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1287,CAROLINE ANES JARA,***.155.521-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1288,JOSIMARY MACHADO MARQUES,***.212.521-**,"180,00",Dourados,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1289,RAMONA RODRIGUES DE OLIVEIRA,***.851.131-**,"180,00",Navirai,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1290,MARCIA DA SILVA OLIVEIRA,***.032.011-**,"180,00",Dourados,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1291,OSVANILDA QUELUZ LEITE,***.591.261-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1292,ROSANGELA DA SILVA ANANIAS,***.891.139-**,"180,00",Dourados,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1293,MARIA JECIANE PEREIRA DA SILVA,***.494.411-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1294,DAIANE PEREIRA DE OLIVEIRA,***.476.331-**,"180,00",Japora,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1295,CLARINDA CONCEICAO PEREIRA,***.327.871-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1296,JOSEFA BERNADETE DE LIMA,***.354.011-**,"180,00",Caarapo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1297,DAYANE ARRUDA DE ALMEIDA,***.007.961-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1298,ANA PAULA DOS ANJOS,***.857.261-**,"180,00",Dourados,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1299,LOURDES CHIODI CONCEICAO,***.054.171-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1300,LEANDRO LOUVEIRA FERREIRA,***.529.121-**,"180,00",Vicentina,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1301,CLEUZA DA SILVA RIBEIRO,***.186.901-**,"180,00",Dourados,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1302,ROSILAINE SOUZA SANTOS,***.285.481-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1303,MARIA LUCIA DE JESUS LEAL,***.865.731-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1304,MARLENE RUIZ,***.143.991-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1305,ELISA FERREIRA DOS SANTOS,***.586.891-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1306,CLAUDETE OLIVEIRA DA SILVA,***.285.611-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1307,INGRID ROSANGELA IBARROLA DOS SANTOS,***.130.221-**,"180,00",Antonio Joao,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1308,ALINE DA SILVA CAMPELO,***.448.081-**,"180,00",Aquidauana,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1309,NEUZA MENDES DA SILVA,***.014.601-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1310,GENILSA FRANCISCO FARIAS,***.236.191-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1311,SIRLENE APARECIDA PADILHA,***.250.881-**,"180,00",Agua Clara,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1312,MARIA APARECIDA ROSA DE LIMA,***.607.911-**,"180,00",Douradina,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1313,TANIA LEMOS ANTUNES VIEIRA,***.441.241-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1314,CREUZA RODRIGUES DE SOUZA,***.461.501-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1315,CLAUDIONICE DA ROSA,***.523.081-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
1316,JOVELINO VIEIRA DE SOUZA,***.398.921-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
