﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
918,96150022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
919,96150023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
920,94967021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
921,94075021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
922,93105022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
923,93105023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
924,91886022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
925,90897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
926,89778021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
927,90228021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
928,90375021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
929,88461021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
930,88069021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",02/10/2019,2019,Concessão,Convocação,SED,02/10/2019,1,12,10,155
931,86774021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
932,87484021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
933,87526021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
934,85156021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
935,86063021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
936,86195023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
937,86370021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
938,84720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
939,83806023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",02/10/2019,2019,Concessão,AtosHistorico,SED,02/10/2019,1,14,10,319
940,83814021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
941,82627021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
942,82349021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
943,83053021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
944,83145021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
945,80949021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
946,80221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
947,80291021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
948,79537021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
949,79137021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
950,77318022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
951,78516021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
952,78516022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
953,76851021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
954,76927028,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
955,76288021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
956,75626022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
957,74424021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
958,74743021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",02/10/2019,2019,Concessão,Convocação,SED,02/10/2019,1,12,10,155
959,73088021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
960,68789021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
961,68520021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
962,70414021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
963,67882021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
964,67886021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
965,66257022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
966,66267021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
967,66063021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
968,65685022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
969,64575021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
970,64575022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
971,62611021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
972,61798021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
973,61601022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
974,59988021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
975,59683021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
976,58812021,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,242
977,57870021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
978,58131021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
979,58352021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
980,56765021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
981,56715021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
982,57741021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
983,57765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
984,56169021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
985,56169021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
986,56169022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
987,56169022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
988,56011021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",02/10/2019,2019,Apostilamento,AtosHistorico,SED,02/10/2019,5,14,10,319
989,54913022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
990,53772021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
991,53772022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
992,47333021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",02/10/2019,2019,Concessão,AtosHistorico,SED,02/10/2019,1,14,10,319
993,47224021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
994,46808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
995,45727022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
996,48669021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
997,50477023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
998,50973021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
999,51711021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
1000,41610021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
1001,41795022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
1002,38684021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
1003,39218021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
1004,39385021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
1005,38096021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
1006,37129021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
1007,37351021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
1008,35081021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
1009,35337021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
1010,35346021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
1011,32722021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2019,2019,Concessão,Férias,SED,02/10/2019,1,4,10,121
1012,33139021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
1013,32818022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,243
1014,32276022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Prorrogação,Licenças,SED,02/10/2019,24,5,10,17
1015,30072022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/10/2019,2019,Concessão,Licenças,SED,02/10/2019,1,5,10,17
