_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1585,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.457.460-**,SILVIA VOLLINO LIBMAN LUFT,2017NE000384,"","0,00","0,00","125,00"
1586,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.648.330-**,TEREZINHA CLEA SIGNORINI FELDENS,2017NE000384,"","0,00","0,00","125,00"
1587,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.335.031-**,NOIRCE LOPES DA SILVA,2017NE000384,"","0,00","0,00","150,00"
1588,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.355.691-**,ANGYELAINE FERNANDES FLORES,2017NE000384,"","0,00","0,00","156,25"
1589,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.504.221-**,ROSIMARE PEREIRA VIEIRA,2017NE000384,"","0,00","0,00","187,50"
1590,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.760.801-**,CLEINOR LIO ZAMPIERI,2017NE000384,"","0,00","0,00","208,33"
1591,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.452.401-**,WILSON DE MORAES RODRIGUES JUNIOR,2017NE000384,"","0,00","0,00","218,75"
1592,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.360.371-**,SILVIO CEZAR DE OLIVEIRA,2017NE000384,"","0,00","0,00","231,77"
1593,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.073.767-**,ENIO DA SILVA,2017NE000384,"","0,00","0,00","250,00"
1594,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.888.897-**,MS/IAGRO/SF/PEDRO G. FERREIRA NETO,2017NE000384,"","0,00","0,00","254,04"
1595,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.950.421-**,RODRIGO PAULINO FAVARIM,2017NE000384,"","0,00","0,00","296,88"
1596,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.202.299-**,ROGERIO DOMINGOS DA SILVA,2017NE000384,"","0,00","0,00","300,00"
1597,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.697.261-**,JOSE ROBERTO DIAS PEDROSO,2017NE000384,"","0,00","0,00","312,50"
1598,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.952.478-**,FLÁVIA SANTA MORAES,2017NE000384,"","0,00","0,00","319,80"
1599,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.209.158-**,BARBARA HELENA DE ASSIS,2017NE000384,"","0,00","0,00","344,27"
1600,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.429-**,ARCENO ATHAS JUNIOR,2017NE000384,"","0,00","0,00","359,38"
1601,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.862.851-**,LUHAN GUARNYERY ORBIETA MATOS,2017NE000384,"","0,00","0,00","359,38"
1602,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.447.541-**,JOSE AGILSON LEONEL BORGES,2017NE000384,"","0,00","0,00","362,50"
1603,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.272.288-**,ALVERO MATOS MARTINS PEREIRA,2017NE000384,"","0,00","0,00","375,00"
1604,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.369.241-**,LUCAS RODRIGUES XAVIER,2017NE000384,"","0,00","0,00","375,00"
1605,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.759.471-**,CARLOS MATHEUS DE SOUZA SOBRINHO,2017NE000384,"","0,00","0,00","416,67"
1606,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.680.001-**,CARLOS EDUARDO FERNANDES PIRES,2017NE000384,"","0,00","0,00","427,08"
1607,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.360.708-**,MS/IAGRO/SF GIULIANO R. C. OLIVEIRA,2017NE000384,"","0,00","0,00","439,23"
1608,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.148.200-**,FRANCISCO ERMELINDO GHEN,2017NE000384,"","0,00","0,00","450,00"
1609,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.246.331-**,AIRES AMARAL CAMPOS,2017NE000384,"","0,00","0,00","454,85"
1610,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.331.261-**,JOAO TEODORO PIRES,2017NE000384,"","0,00","0,00","466,67"
1611,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.948.281-**,PEDRO DE JESUS VICENTE FERREIRA,2017NE000384,"","0,00","0,00","475,00"
1612,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.026.071-**,VANUSA QUISSADA GIMENEZ,2017NE000384,"","0,00","0,00","541,66"
1613,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.243.517-**,JORGE GRANJA DE OLIVEIRA JUNIOR,2017NE000384,"","0,00","0,00","546,88"
1614,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.292.408-**,MANOEL SOARES DO NASCIMENTO FILHO,2017NE000384,"","0,00","0,00","552,00"
1615,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.821.580-**,MS/IAGRO/SF/CARLOS FERNANDO PIVA RAYMUNDO,2017NE000384,"","0,00","0,00","557,29"
1616,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.129.711-**,AIRTON CARLOS PRATES,2017NE000384,"","0,00","0,00","561,20"
1617,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.570.931-**,LUIZ CARLOS ROSA VITORIA,2017NE000384,"","0,00","0,00","561,20"
1618,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.687.991-**,NELSON JORGE PIZATO,2017NE000384,"","0,00","0,00","561,20"
1619,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.755.881-**,LUCIANO FABRIZIO BARIANI JOSE DE OLIVEIRA,2017NE000384,"","0,00","0,00","561,64"
1620,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.250.501-**,JANETE COSTA CALHEIRO PAULINO,2017NE000384,"","0,00","0,00","580,56"
1621,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.738.387-**,NATACHA DA ROSA BARRETO,2017NE000384,"","0,00","0,00","604,18"
1622,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.942.291-**,CLAUDIA FRANCISCATO DE GODOY,2017NE000384,"","0,00","0,00","625,00"
1623,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.111.906-**,ELIO ANGELO COELHO,2017NE000384,"","0,00","0,00","625,00"
1624,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.368.521-**,MS/IAGRO/SF JULIO HIDEKI JODAI,2017NE000384,"","0,00","0,00","625,00"
1625,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.560.001-**,RAFAEL OLEGARIO MARQUES,2017NE000384,"","0,00","0,00","625,00"
1626,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.655.771-**,LEILA FERREIRA BONIFACIO,2017NE000384,"","0,00","0,00","630,20"
1627,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.490.661-**,WANDERLEI REZENDE PEREIRA,2017NE000384,"","0,00","0,00","759,38"
1628,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.718.601-**,CARLOS ALBERTO CACERES,2017NE000384,"","0,00","0,00","825,00"
1629,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.487.581-**,GUSTAVO GOMES DE FIGUEIREDO,2017NE000384,"","0,00","0,00","843,76"
1630,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.601.171-**,DONIZETH RODRIGUES DE OLIVEIRA,2017NE000384,"","0,00","0,00","858,32"
1631,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.443.461-**,ADEMAR RODRIGUES BARBOSA,2017NE000384,"","0,00","0,00","875,00"
1632,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.380.281-**,GILMAR DELMONDES FERREIRA,2017NE000384,"","0,00","0,00","900,00"
1633,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.338.941-**,MAYCON APARECIDO DE OLIVEIRA,2017NE000384,"","0,00","0,00","925,00"
1634,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.991.925-**,MONIA ANDRADE SOUZA,2017NE000384,"","0,00","0,00","941,66"
1635,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.513.441-**,JUNIOR CEZAR KAWAKITA DE OLIVEIRA,2017NE000384,"","0,00","0,00","973,97"
1636,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.956.061-**,ELIZANGELA RODRIGUES DE MEDEIROS RIOS,2017NE000384,"","0,00","0,00","1062,50"
1637,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.581.849-**,FRANCISCO ASSIS DE SOUZA,2017NE000384,"","0,00","0,00","1125,00"
1638,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.192.591-**,CARLOS UBIRATAN ALCASSIO,2017NE000384,"","0,00","0,00","1250,00"
1639,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.159.351-**,FABIO SHIROMA DE ARAUJO,2017NE000384,"","0,00","0,00","1275,00"
1640,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.995.271-**,SLVIO ERNESTO BERNARDO BESS,2017NE000384,"","0,00","0,00","1322,91"
1641,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Análise e Diagnóstico de Laboratório,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,00.377.455/0001-20,IDEXX BRASIL LABORATORIOS LTDA,2017NE000387,Dispensa,"0,00","2640,00","2640,00"
1642,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2017NE000388,Pregão,"0,00","22848,00","0,00"
1643,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.609.270/0001-74,PNEU BOM LTDA - EPP,2017NE000389,Pregão,"0,00","10820,00","0,00"
1644,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DEFESA AGROPECUÁRIA,Defesa sanitária animal e vegetal.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000393,Pregão,"0,00","1931,18","0,00"
1645,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da IAGRO,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000394,Dispensa,"0,00","0,00","10,95"
1646,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da IAGRO,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.375.301-**,DERLI NOGUEIRA DE MORAES,2017NE000394,Dispensa,"0,00","2460,00","2449,05"
1647,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Gestão e Operacionalização da IAGRO,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.839.760/0001-36,DJ ON LINE PUBLIC E ACOMP DE PROCESSOS LTDA,2017NE000395,Pregão,"0,00","180,00","0,00"
