﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1422,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2020NE000545,Tomada de Preço,"0,00","172437,60","172437,60"
1423,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2020NE000547,Concorrência,"-501693,22","0,00","0,00"
1424,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,24.011.741/0001-36,Halberth Dutra de Oliveira Eireli - ME,2020NE000555,Tomada de Preço,"0,00","139743,02","139743,02"
1425,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Auxílios,07.158.578/0001-10,PREFEITURA MUNICIPAL DE FIGUEIRAO,2020NE000567,"","0,00","385779,89","385779,89"
1426,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.876.013/0001-12,Torres Geotecnia e Estruturas Metálicas Limitada,2020NE000575,Tomada de Preço,"0,00","2618,05","2618,05"
1427,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.054.866/0001-34,CRB ENGENHARIA,2020NE000576,Tomada de Preço,"0,00","118814,55","118814,55"
1428,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.570.971/0001-44,MATPAR INDUSTRIA COMERCIO E ENGENHARIA LTDA,2020NE000578,Tomada de Preço,"0,00","130844,86","130844,86"
1429,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.770.504/0001-40,RECOM REFORMAS CONST.E MELHORAMENTOS LTDA,2020NE000580,Concorrência,"0,00","47280,31","47280,31"
1430,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2020NE000591,Concorrência,"0,00","0,00","389206,84"
1431,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.618.204/0001-53,ENGEPAR ENGENHARIA E PARTIPACOES LTDA,2020NE000594,Concorrência,"0,00","30072,60","30072,60"
1432,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.585.092/0001-47,Transmaq Serviços e Locações Eireli-EPP,2020NE000597,Tomada de Preço,"0,00","0,00","54135,12"
1433,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.027.919/0001-67,SOTEF SOC.TEC.ENG.E FUNDACOES LTDA.,2020NE000604,Tomada de Preço,"0,00","256397,80","256397,80"
1434,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.559.222/0001-16,A.J.F. ENGENHARIA LTDA,2020NE000607,Concorrência,"0,00","9263,07","9263,07"
1435,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2020NE000609,Concorrência,"0,00","8040,34","8040,34"
1436,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,20.228.291/0001-87,ARNALDO SANTIAGO - ME,2020NE000613,Tomada de Preço,"0,00","61697,36","4102,88"
1437,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000623,Pregão,"0,00","22908,19","22908,19"
1438,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.269.841/0001-12,MARACAJU ENGENHARIA E EMPREENDIMENTOS LTDA,2020NE000626,Tomada de Preço,"0,00","15035,78","15035,78"
1439,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.725.339/0001-02,AGUIA CONSTRUTORA LTDA,2020NE000636,Tomada de Preço,"0,00","217784,72","217784,72"
1440,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.326.359/0001-16,GALVAO SERRA ENGENHARIA LTDA,2020NE000638,Tomada de Preço,"0,00","3526,31","3526,31"
1441,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.387.795/0001-85,JN Terraplenagem e Pavimentação Ltda,2020NE000649,Concorrência,"0,00","140222,49","140222,49"
1442,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,26.472.911/0001-05,ENGR Engenharia e Consultoria Eireli,2020NE000657,Tomada de Preço,"0,00","166111,20","166111,20"
1443,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,14.480.361/0001-97,S & A Construções e Empreendimentos Eireli,2020NE000663,Tomada de Preço,"0,00","488643,73","29807,27"
1444,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.481.379/0001-76,MAP CONSTRUTORA LTDA - ME,2020NE000667,Tomada de Preço,"0,00","36249,88","36249,88"
1445,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.102.641/0001-06,DIMAQ CAMPOTRAT COMERCIAL LTDA.,2020NE000674,Pregão,"0,00","18901,08","18901,08"
1446,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.102.641/0001-06,DIMAQ CAMPOTRAT COMERCIAL LTDA.,2020NE000675,Pregão,"0,00","13275,19","13275,19"
1447,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.102.641/0001-06,DIMAQ CAMPOTRAT COMERCIAL LTDA.,2020NE000680,Pregão,"0,00","20105,09","20105,09"
1448,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.607.970/0001-00,PLANACON CONSTRUTORA LTDA,2020NE000687,Tomada de Preço,"0,00","14514,05","0,00"
1449,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2020NE000701,Inexigibilidade,"0,00","2589,84","3365,98"
1450,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2020NE000702,Inexigibilidade,"0,00","0,00","274,53"
1451,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.460.066/0001-31,AUTO MECANICA CASCAVEL LTDA,2020NE000704,Pregão,"0,00","2769,00","2769,00"
1452,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.770.504/0001-40,RECOM REFORMAS CONST.E MELHORAMENTOS LTDA,2020NE000707,Concorrência,"0,00","36212,41","36212,41"
1453,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,PF0000006,RELACAO DE INDENIZACAO DE TRANSPORTE,2020NE000719,"","0,00","138,40","0,00"
1454,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.495.021-**,Bruno de Macedo Barbato,2020NE000719,"","0,00","0,00","138,40"
1455,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVERSÕES FINANCEIRAS,Aplicações Diretas,Aquisição de Imóveis,***.306.451-**,ADALGISA WINCKLER,2020NE000721,"","0,00","162618,40","162618,40"
1456,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVERSÕES FINANCEIRAS,Aplicações Diretas,Aquisição de Imóveis,03.225.646/0001-65,COPLAN CONST.PLANEJ.IND.E COMERCIO LTDA.,2020NE000722,"","0,00","352710,40","352710,40"
1457,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVERSÕES FINANCEIRAS,Aplicações Diretas,Aquisição de Imóveis,17.368.546/0001-00,CERRO ALEGRE EMPREENDIMENTOS IMOBILIÁRIOS LTDA.,2020NE000724,"","0,00","461192,20","461192,20"
1458,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,67.156.943/0002-60,SOTRAM - CONSTRUTORA E TERRAPLENAGEM LTDA,2020NE000735,Tomada de Preço,"0,00","23154,18","23154,18"
1459,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.607.970/0001-00,PLANACON CONSTRUTORA LTDA,2020NE000753,Tomada de Preço,"-4648,87","9864,95","0,00"
1460,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.242.405/0001-50,SOLUCAO ENGENHARIA LTDA,2020NE000754,Concorrência,"0,00","185219,76","185219,76"
1461,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.873.572/0001-07,EMPREITEIRA CENTRAL LTDA,2020NE000755,Concorrência,"0,00","28445,86","28445,86"
1462,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.864.917/0001-58,CONSTRUTORA RIAL LTDA - EPP,2020NE000766,Concorrência,"0,00","31549,41","31549,41"
1463,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2020NE000767,Concorrência,"-299700,07","0,00","0,00"
1464,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL,2020NE000768,Inexigibilidade,"0,00","2478,00","2478,00"
1465,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.592.881/0001-75,UM-PROJETOS E CONSTRUCOES LTDA,2020NE000785,Tomada de Preço,"0,00","108744,28","7068,37"
1466,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.955.783/0001-18,CACAO & STIIRMER LTDA - ME,2020NE000786,Concorrência,"0,00","23020,99","23020,99"
1467,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.238.773/0001-50,GALASSI & GALASSI LTDA,2020NE000794,Concorrência,"0,00","54708,96","54708,96"
1468,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.725.339/0001-02,AGUIA CONSTRUTORA LTDA,2020NE000795,Tomada de Preço,"0,00","124557,64","124557,64"
1469,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicação Direta de recursos Recebidos de Outros Entes da Federação Decorrentes,Material de Consumo,27.024.068/0001-67,KPS CALUX COMERCIO E SERVICOS - EPP,2020NE000796,Pregão,"-2155,00","0,00","0,00"
1470,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.769.095/0001-63,EGETRA ENGENHARIA LTDA,2020NE000798,Tomada de Preço,"0,00","65440,38","65440,38"
1471,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.618.204/0001-53,ENGEPAR ENGENHARIA E PARTIPACOES LTDA,2020NE000802,Concorrência,"0,00","252311,61","252311,61"
1472,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.431.243/0001-02,RELEVO ENGENHARIA EIRELI,2020NE000804,Tomada de Preço,"0,00","6837,12","6837,12"
1473,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.864.917/0001-58,CONSTRUTORA RIAL LTDA - EPP,2020NE000812,Concorrência,"0,00","15600,06","15600,06"
1474,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.119.097/0001-70,W.V. CONSTRUCOES E PAVIMENTACOES LTDA,2020NE000813,Concorrência,"0,00","175709,65","175709,65"
1475,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.127.846/0001-36,DMP CONSTRUCOES LTDA,2020NE000816,Concorrência,"0,00","51981,53","51981,53"
1476,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,23.864.908/0001-49,ISOCON CONSTRUÇÕES LTDA,2020NE000818,Tomada de Preço,"0,00","17032,47","17032,47"
1477,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,14.992.612/0001-12,TS CONSTRUTORA LTDA - EPP,2020NE000827,Tomada de Preço,"0,00","40000,00","40000,00"
1478,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.983.553/0001-62,CONCRENAVI - CONCRETO USINADO NAVIRAI LTDA,2020NE000828,Tomada de Preço,"0,00","3981,82","0,00"
1479,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.607.970/0001-00,PLANACON CONSTRUTORA LTDA,2020NE000830,Tomada de Preço,"0,00","15884,71","15884,71"
1480,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.521.499/0001-21,FORTES CONSTRUTORA LTDA,2020NE000867,Tomada de Preço,"0,00","16778,24","16778,24"
1481,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.725.339/0001-02,AGUIA CONSTRUTORA LTDA,2020NE000889,Concorrência,"0,00","15155,43","15155,43"
1482,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.983.553/0001-62,CONCRENAVI - CONCRETO USINADO NAVIRAI LTDA,2020NE000893,Tomada de Preço,"0,00","31833,86","31833,86"
1483,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.117.559/0001-69,MAURO CELSO GRANDE,2020NE000896,Concorrência,"0,00","10013,20","10013,20"
1484,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.117.559/0001-69,MAURO CELSO GRANDE,2020NE000901,Concorrência,"0,00","2085,75","2085,75"
1485,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.117.559/0001-69,MAURO CELSO GRANDE,2020NE000902,Concorrência,"-30000,00","0,00","0,00"
1486,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.119.097/0001-70,W.V. CONSTRUCOES E PAVIMENTACOES LTDA,2020NE000903,Concorrência,"0,00","74567,05","74567,05"
1487,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.770.504/0001-40,RECOM REFORMAS CONST.E MELHORAMENTOS LTDA,2020NE000905,Concorrência,"0,00","39802,41","5456,17"
1488,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.481.379/0001-76,MAP CONSTRUTORA LTDA - ME,2020NE000908,Tomada de Preço,"0,00","280641,11","280641,11"
1489,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.417.025/0001-62,XAZA ENGENHARIA LTDA,2020NE000909,Concorrência,"0,00","123654,48","123654,48"
1490,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.876.013/0001-12,Torres Geotecnia e Estruturas Metálicas Limitada,2020NE000910,Tomada de Preço,"0,00","53164,80","53164,80"
1491,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,97.485.593/0001-65,G.S.A. CONSTRUCOES LTDA-ME,2020NE000922,Concorrência,"0,00","1914,06","1914,06"
1492,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.770.504/0001-40,RECOM REFORMAS CONST.E MELHORAMENTOS LTDA,2020NE000923,Concorrência,"0,00","18744,58","18744,58"
1493,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.020.912/0001-53,Sete Engenharia EIRELI-ME,2020NE000924,Concorrência,"0,00","87355,52","87355,52"
1494,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,02.011.044/0001-42,CONSTRUTORA ALVORADA LTDA,2020NE000926,Concorrência,"-34578,17","0,00","0,00"
1495,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,24.617.458/0001-52,NIPHA ENGENHARIA LTDA-ME,2020NE000927,Concorrência,"0,00","25731,36","25731,36"
1496,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.020.912/0001-53,Sete Engenharia EIRELI-ME,2020NE000928,Concorrência,"0,00","336470,35","336470,35"
1497,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2020NE000929,Concorrência,"0,00","9087,14","9087,14"
1498,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,24.617.458/0001-52,NIPHA ENGENHARIA LTDA-ME,2020NE000930,Concorrência,"0,00","44621,58","44621,58"
1499,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.864.917/0001-58,CONSTRUTORA RIAL LTDA - EPP,2020NE000943,Concorrência,"0,00","139410,41","139410,41"
1500,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.431.243/0001-02,RELEVO ENGENHARIA EIRELI,2020NE000946,Tomada de Preço,"0,00","35295,02","35295,02"
1501,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2020NE000948,Concorrência,"0,00","10217,27","10217,27"
1502,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.618.204/0001-53,ENGEPAR ENGENHARIA E PARTIPACOES LTDA,2020NE000949,Concorrência,"0,00","626025,52","626025,52"
1503,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.397.004/0001-18,TRANSVAN TRANSPORTE DE CARGAS LTDA,2020NE000950,Tomada de Preço,"0,00","14223,48","14223,48"
1504,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.326.359/0001-16,GALVAO SERRA ENGENHARIA LTDA,2020NE000952,Tomada de Preço,"0,00","29628,57","29628,57"
1505,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,04.769.095/0001-63,EGETRA ENGENHARIA LTDA,2020NE000961,Tomada de Preço,"0,00","68528,86","68528,86"
1506,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,50.344.902/0001-13,VALE DO RIO NOVO ENGENHARIA E CONSTRUÇÕES LTDA,2020NE000964,Concorrência,"0,00","2054982,81","2054982,81"
1507,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,26.472.911/0001-05,ENGR Engenharia e Consultoria Eireli,2020NE000979,Tomada de Preço,"0,00","237882,00","237882,00"
1508,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,19.585.092/0001-47,Transmaq Serviços e Locações Eireli-EPP,2020NE000984,Tomada de Preço,"0,00","102311,76","74382,74"
1509,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.725.339/0001-02,AGUIA CONSTRUTORA LTDA,2020NE000985,Tomada de Preço,"0,00","73672,06","73672,06"
1510,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.551.589/0001-89,ANFER CONSTRUCOES E COMERCIO LTDA,2020NE000986,Concorrência,"0,00","870917,92","870917,92"
1511,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,59.598.029/0001-60,ENGENHARIA E COMÉRCIO BANDEIRANTES LTDA,2020NE000987,Concorrência,"0,00","656937,55","241167,44"
1512,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.559.222/0001-16,A.J.F. ENGENHARIA LTDA,2020NE000992,Concorrência,"0,00","45292,46","45292,46"
1513,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,01.618.204/0001-53,ENGEPAR ENGENHARIA E PARTIPACOES LTDA,2020NE000996,Concorrência,"0,00","40008,24","40008,24"
1514,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,24.641.425/0001-48,GMB ENGENHARIA LTDA,2020NE000997,Concorrência,"0,00","293,67","293,67"
