_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
149,GLACIELE ARRUDA ARAUJO,***.264.431-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
150,MIRIAN SANCHES FERREIRA DOS SANTOS,***.280.241-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
151,ANA CRISTINA DA CRUZ MEDEIROS,***.775.461-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
152,EVA ANTONIA DA SILVA,***.259.901-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
153,SANDRA COSTA LUIZ FRANCA,***.557.951-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
154,MARI LOURDES MARCELINO SILVA,***.499.141-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
155,PATRICIA SABINO MACIEL DA SILVA,***.375.681-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
156,ALESSANDRA DIAS SALAZAR,***.389.051-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
157,ADRIANE LOPES SOUZA ,***.777.051-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
158,CENIRA ALVES DE OLIVEIRA,***.928.391-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
159,JETSELAINY VASQUEZ SILVA AFONS,***.912.241-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
160,CLAUDINA DE SOUZA DOS SANTOS,***.777.241-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
161,JEFERSON PINTO DA SILVA,***.753.201-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
162,THAMIRES FERNANDES SOARES,***.640.868-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
163,JOSEFA LIMA PEREIRA,***.587.951-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
164,DANGELA MELO CANDIA,***.245.301-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
165,ZELINA MARQUES BALTAZAR,***.642.491-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
166,CRISTIANE SERVIN FRANCO,***.868.831-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
167,EDINEIA CAMARGO DOS SANTOS,***.134.001-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
168,JANE FERREIRA DOS SANTOS,***.535.881-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
169,CRISTINA REGINA DE OJEDA,***.805.351-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
170,ALBERTINA FERREIRA DA SILVA,***.540.971-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
171,ROSIMEIRE DOS MARTIRES OLIVEIRA ,***.908.658-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
172,MARLENE DA SILVA PEREIRA,***.885.311-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
173,MARIA DE LOURDES PALMAS DA CRUZ,***.002.151-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
174,TALITA TANNOUS,***.688.371-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
175,DENISE EVANGELISTA DOS SANTOS,***.120.241-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
176,SIMONIA SOUZA LIMA,***.893.424-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
177,ADRIENE  CANO STEPHAN,***.422.971-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
178,DIVA PARREIRA DA SILVA,***.463.291-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
179,BIANCA DE ARAUJO RIVAROLA,***.804.481-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
180,ADRIELLY RITA DE CASSIA ARQUELEY RABELO ,***.291.511-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
181,LARISSA SERAFIM DUARTE,***.048.521-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
182,LETICIA PEDROSO PORTILHO,***.537.091-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
183,AUDRIA APARECIA DOS SANTOS PAULA,***.791.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
184,LUCILENE SILVESTRE DE ANDRADE,***.221.711-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
185,ROMEIRE MARIANO DE OLIVEIRA,***.151.611-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
186,ANA PAULA RIBEIRO BASTOS,***.441.701-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
187,TAMIRES FERREIRA ARAUJO,***.404.921-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
188,KARINA DA SILVA POMPEU,***.047.198-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
189,CRISTIANE FERREIRA DOS SANTOS ,***.554.491-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
190,VERONICA CAMPOS VERA,***.381.921-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
191,BEATRIZ DUTRA RODRIGUES,***.110.231-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
192,NELI AMORIM DO CARMO,***.028.261-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
193,JERSANDRA ALEXANDRE DA SILVA,***.737.144-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
194,VERA PEREIRA RODRIGUES,***.235.211-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
195,IRACY AVELINO TEODORO,***.587.161-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
196,ILDA DE PADUA MEDEIROS,***.297.131-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
197,MARIA ZENILDA DA SILVA,***.467.454-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
198,FRANCIELE MARCELINO SILVA,***.488.841-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
199,GABINA CABANHA GONCALVES,***.650.141-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
200,ATANAZIO FLORES BRITES,***.297.391-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
201,MARIA LUCIA TORRES FRANCA,***.926.081-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
202,ALZIRA PEREIRA PINHEIRO,***.681.631-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
203,MARIA MATOS BATISTA,***.994.461-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
204,DORALICE MARIA DE ALMEIDA REIS,***.220.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
205,GISELE FATIMA SILVA,***.032.309-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
206,VANIA FERREIRA SARAIVA,***.108.861-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
207,ADRIANA DE OLIVEIRA PAES,***.061.591-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
208,MARIA EDES NUNES ARTEMAM,***.541.251-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
209,ANTONIA IRENE MOREIRA DA SILVA,***.109.391-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
210,ARMINDA CARVALHO,***.376.331-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
211,DENY DA SILVA PEREIRA,***.237.491-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
212,ADELIA MALHEIROS DOS SANTOS BATISTA,***.388.731-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
213,CAROLINE FERREIRA CABANHA,***.480.441-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
214,DALVA DE BARROS DAVILA,***.426.002-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
215,SEBASTIANA DEUSINA RODRIGUES,***.499.421-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
216,CARMEM RODRIGUES SANTANA,***.069.371-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
217,DELICIA MARCAL SILVA OLIVEIRA,***.083.791-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
218,LAURA CRISTINA NUNES DA SILVA,***.869.861-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
219,ANA MARIA VASCONCELOS,***.523.841-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
220,ANA KELLY DOS SANTOS CAMPOS,***.622.701-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
221,HANNE THAIARA RODRIGUES DA ROSA,***.921.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
222,GISLAINE CASTRO DE BARROS,***.296.191-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
223,ADRIANA CRISTINA DE OLIVEIRA,***.035.711-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
224,ADRIANA DA SILVA BARBOSA,***.664.601-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
225,ANTONIA DE ARAUJO CHAVES,***.627.141-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
226,TATIANE KATIUCE DA SILVA TORNE,***.080.891-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
227,MARIA TEREZINHA ALVES DA SILVA,***.067.151-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
228,ROSIANE SOUZA DA SILVA CORREA,***.575.261-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
229,ALESSANDRA SILVA DO NASCIMENTO,***.555.971-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
230,SAMEA KATIUSCIA CURADO ALEGRE,***.971.701-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
231,MARLY GOMES ARANTES,***.338.191-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
232,JANDIRA PEREIRA DOS SANTOS,***.419.621-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
233,PRISCILA GOMES DA SILVA,***.484.861-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
234,LUCIMARA OLIVEIRA REINALDO,***.512.961-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
235,EDUARDO JEAN PEREIRA ANACHE,***.267.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
236,ROSANA APARECIDA DE MELO,***.356.671-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
237,SONIA ELI ALMEIDA QUEIROZ,***.601.361-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
238,SIMONE GARCIA DA SILVA,***.611.501-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
239,JOELMA DA SILVA ANDRE,***.856.731-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
240,JAIRA EUSTAQUIO BARRIENTO RAMAO,***.451.381-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
241,GENI SUFIA SANTANA DA SILVA,***.650.601-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
242,ANA PAULA LIMA DA SILVA,***.715.341-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
243,JOCIMARI DA CUNHA,***.143.911-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
244,NERIS APARECIDA VALDEZ,***.866.711-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
245,ADEMILSSE CABREIRA GONCALVES,***.968.941-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
246,CONCEICAO OLIVEIRA DE LIMA OLIVEIRA,***.857.281-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
247,REGIANI JORGE,***.047.081-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
248,BERNADETE LEANDRO DE JESUS,***.098.071-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
249,DAMARYS DE SOUZA NUNES,***.252.941-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
250,LAURA DENIZE GONÇALVES JARA,***.547.621-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
251,ANGELINA ALMEIDA DE ARAUJO,***.357.721-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
252,MARIA LEONARDA VERGILIO,***.481.311-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
253,DAIANE RODRIGUES MANGELO,***.641.791-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
254,SAMARA BATISTA ROBERTO,***.909.541-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
255,FRANSINEIDE DE PAULA SILVA,***.968.711-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
256,MARCOS BRASIL PIMENTA,***.669.711-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
257,MARIA VALDERENE DOS SANTOS,***.962.852-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
258,LUNALVA CARDOSO DE ANDRADE,***.523.861-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
259,MARCELINA CONCEICAO NEVES,***.611.621-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
260,JUCELANE APARECIDA DA SILVA SATI,***.095.001-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
261,RUTH BERNAL,***.109.901-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
262,REGIANE LIANDRA DE OLIVEIRA,***.946.341-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
263,JOSEFA MORAES,***.830.121-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
264,APARECIDA ALVES DIAS,***.570.431-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
265,LUCIA MARIA NUNES DE LIMA,***.317.364-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
266,ALAIDE ALVES DA SILVA,***.511.041-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
267,RENATO LAURENTINO DE BARROS,***.358.711-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
268,ANGELA CAMARGO GOMES,***.552.611-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
269,KATHINE APARECIDA ORTIZ PERALTA,***.142.971-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
270,DOLLY ELIZABETH FRANCO NUNEZ SOARES,***.617.891-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
271,ALTAMIRA OTACILIA DE MEDEIROS,***.956.991-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
272,ADRIANA VIANA,***.773.661-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
273,LUANA FERREIRA MATTOS,***.103.461-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
274,ROSELENE ANTONIA DA PAIXAO,***.239.201-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
275,ROSEMEIRE ALVES LAGES DA SILVA,***.566.701-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
276,ANGELUCIA PINHEIRO,***.581.061-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
277,LUIZ CARLOS ARGUELHO SOARES,***.518.331-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
278,LUCICLENE BERNARDO DE OLIVEIRA,***.413.931-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
279,ANA CRISTINA MIGUEL RIQUELME,***.241.321-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
280,NELIDA SANCHES ACOSTA,***.211.381-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
281,VERIDIANA DA SILVA FERNANDES,***.276.521-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
282,MARIA TEREZINHA DE OLIVEIRA CRUZ ,***.119.971-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
283,EDINEIA FERREIRA MACHADO,***.781.511-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
284,MARA CRISTINA AMBROSIO KRUKI,***.810.081-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
285,KARINA DA SILVA BORGES,***.189.641-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
286,ARLENE TAVEIRA GUTIERRES,***.043.361-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
287,ROSELEINE MARTINS,***.916.291-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
288,MAIRA MOTTA LAVALLES,***.678.351-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
289,KELI CRISTINA GONCALVES DIAS,***.924.801-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
290,ROSILENE DA SILVA LIMA,***.594.631-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
291,JANAINA DA SILVA MOREIRA ,***.354.651-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
292,JOILMA DOS SANTOS DE BARROS,***.024.091-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
293,IVANI MIRANDA DANTAS,***.188.301-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
294,ADRIA CARVALHO GONDIN ,***.982.681-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
295,MARIA DO CARMO BERNARDO DA SILVA,***.640.301-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
