﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1011,75662024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1012,76079022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1013,76085021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/01/2019,2019,Concessão,Benefícios,SED,30/01/2019,1,6,1,216
1014,76393021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/01/2019,2019,Concessão,Licenças,SED,30/01/2019,1,5,1,1
1015,76578021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1016,76613021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1017,76670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2019,2019,Concessão,Férias,SED,11/01/2019,1,4,1,121
1018,76699021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1019,77003021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/01/2019,2019,Concessão,Benefícios,SED,30/01/2019,1,6,1,216
1020,77158022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1021,77185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1022,77284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1023,77310021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1024,77336021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1025,77368021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1026,77502021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1027,77639021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1028,77845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1029,77904021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2019,2019,Concessão,Benefícios,SED,03/01/2019,1,6,1,216
1030,77912021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1031,78035021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/01/2019,2019,Concessão,Licenças,SED,30/01/2019,1,5,1,17
1032,78196022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1033,78215021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1034,78234021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Prorrogação,Licenças,SED,07/01/2019,24,5,1,17
1035,78284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1036,78316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1037,78352021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1038,78395021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1039,78572021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Concessão,Licenças,SED,24/01/2019,1,5,1,17
1040,78572021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Concessão,Licenças,SED,24/01/2019,1,5,1,17
1041,78591021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1042,78902021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,243
1043,78902022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,243
1044,79059021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1045,79213021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/01/2019,2019,Concessão,Licenças,SED,23/01/2019,1,5,1,17
1046,79410021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/01/2019,2019,Concessão,Licenças,SED,14/01/2019,1,5,1,17
1047,79488021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1048,79488021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1049,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Suspensão,Férias,SED,14/01/2019,18,4,1,121
1050,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1051,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1052,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1053,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1054,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1055,79526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1056,79536021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1057,79592021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/01/2019,2019,Concessão,Licenças,SED,09/01/2019,1,5,1,17
1058,79606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1059,79677021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1060,79677021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1061,79691021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1062,79723021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1063,79925021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1064,80012021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1065,80207021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/01/2019,2019,Concessão,Benefícios,SED,30/01/2019,1,6,1,216
1066,80231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1067,80231022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1068,80313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1069,80407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SED,03/01/2019,1,4,1,121
1070,80407022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SED,03/01/2019,1,4,1,121
1071,80569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1072,80569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1073,80579021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1074,80738021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",17/01/2019,2019,Concessão,Licenças,SED,17/01/2019,1,5,1,243
1075,80890022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2019,2019,Prorrogação,Licenças,SED,03/01/2019,24,5,1,17
1076,80890022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SED,03/01/2019,1,4,1,121
1077,81093021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1078,81150021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1079,81150023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1080,81288023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Concessão,Férias,SED,15/01/2019,1,4,1,121
1081,81486021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1082,81532021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1083,81696021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1084,81700021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1085,81772021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1086,81776021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2019,2019,Concessão,Licenças,SED,31/01/2019,1,5,1,17
1087,81776021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1088,81809022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1089,81857021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1090,81867021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2019,2019,Concessão,Férias,SED,11/01/2019,1,4,1,121
1091,81887021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1092,81911021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1093,81911021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1094,81963021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/01/2019,2019,Prorrogação,Licenças,SED,02/01/2019,24,5,1,17
1095,81963021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1096,82032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/01/2019,2019,Prorrogação,Licenças,SED,23/01/2019,24,5,1,17
1097,82083021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1098,82140021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1099,82176021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1100,82177021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1101,82216022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1102,82265022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1103,82279022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",09/01/2019,2019,Concessão,AtosHistorico,SED,09/01/2019,1,14,1,319
1104,82391023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1105,82479021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2019,2019,Concessão,Benefícios,SED,03/01/2019,1,6,1,216
1106,82532021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1107,82653021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1108,82723021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1109,82763021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",31/01/2019,2019,Concessão,Benefícios,SED,31/01/2019,1,6,1,216
1110,82832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1111,82857021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1112,82879021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1113,83084021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1114,83131023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1115,83144021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,SED,08/01/2019,1,4,1,121
1116,83148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1117,83187021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/01/2019,2019,Concessão,Licenças,SED,22/01/2019,1,5,1,17
1118,83217021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1119,83232021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1120,83299021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/01/2019,2019,Concessão,Licenças,SED,18/01/2019,1,5,1,17
1121,83335021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
