_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
63,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
64,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
65,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
66,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
67,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
68,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
69,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
70,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
71,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
72,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
73,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
74,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
75,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
76,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
77,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
78,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
79,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
80,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
81,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
82,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"114091,2000000000000000","114091,2000000000000000","20520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
83,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"1181520,0000000000000000","1144800,0000000000000000","72000,00000000",0010/2023,20230718,20230807,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA (MATRIZ)
84,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"309600,0000000000000000","309600,0000000000000000","72000,00000000",0010/2023,20230718,20230807,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA (MATRIZ)
85,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"1181520,0000000000000000","1181520,0000000000000000","72000,00000000",0010/2023,20230718,20230807,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA (MATRIZ)
86,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"324000,0000000000000000","324000,0000000000000000","72000,00000000",0010/2023,20230718,20230807,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA (MATRIZ)
87,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
88,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
89,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
90,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
91,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
92,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
93,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
94,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"222750,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
95,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"69022,8000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
96,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"69022,8000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
97,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"80190,0000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
98,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"80190,0000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
99,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"69022,8000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
100,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
101,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
102,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"222750,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
103,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"222750,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
104,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
105,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80190,0000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
106,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"72230,4000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
107,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"72230,4000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
108,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"72230,4000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
109,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"72230,4000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
110,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
111,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
112,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"296971,2000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
113,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"296971,2000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
114,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
115,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
116,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
117,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
118,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
119,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"108190,8000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
120,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
121,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
122,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"294609,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
123,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"294609,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
